Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council,,
368896,SUFFOLK COUNTY COUNCIL,"1,213.50",Housing Standards,Prof & Consultancy Fees,23-May-23,2324/02,LGE,Y,50%,,
368897,SUFFOLK COUNTY COUNCIL,607,Independent Living Service,Prof & Consultancy Fees,23-May-23,2324/02,LGE,Y,50%,,
368991,SUFFOLK COUNTY COUNCIL,"6,646.00",Organisational Devt,Recruitment,02-May-23,2324/02,LGE,Y,50%,,
368471,ROYAL MAIL,"5,410.22",Central Postal Serv,Postage,02-May-23,2324/02,LGE,Y,50%,,
368619,ROYAL MAIL,"1,481.50",Central Postal Serv,Postage,09-May-23,2324/02,LGE,Y,50%,,
368801,ROYAL MAIL,"4,018.00",Central Postal Serv,Postage,08-May-23,2324/02,LGE,Y,50%,,
368269,LACY SCOTT & KNIGHT,500,Assets & Development,Prof & Consultancy Fees,14-Dec-22,2324/02,SME,N,,,
368967,EAST OF ENGLAND CO-OPERATIVE SOCIETY LTD,"7,494.00",Electoral Registration,Returning Officer Fees,24-May-23,2324/02,LGE,Y,50%,,
368806,LEX AUTOLEASE,315.39,Building Services,Lease Cars - Payment,11-Apr-23,2324/02,SME,Y,50%,,
368807,LEX AUTOLEASE,303.08,Building Services,Lease Cars - Payment,11-Apr-23,2324/02,SME,Y,50%,,
368808,LEX AUTOLEASE,265.38,Building Services,Lease Cars - Payment,12-Apr-23,2324/02,SME,Y,50%,,
368809,LEX AUTOLEASE,325.05,Building Services,Lease Cars - Payment,12-Apr-23,2324/02,SME,Y,50%,,
368810,LEX AUTOLEASE,337.78,Building Services,Lease Cars - Payment,12-Apr-23,2324/02,SME,Y,50%,,
368811,LEX AUTOLEASE,263.72,Building Services,Lease Cars - Payment,12-Apr-23,2324/02,SME,Y,50%,,
368815,LEX AUTOLEASE,348.97,Building Services,Lease Cars - Payment,01-May-23,2324/02,SME,Y,50%,,
368816,LEX AUTOLEASE,276.83,Building Services,Lease Cars - Payment,01-May-23,2324/02,SME,Y,50%,,
368817,LEX AUTOLEASE,310.1,Building Services,Lease Cars - Payment,01-May-23,2324/02,SME,Y,50%,,
368818,LEX AUTOLEASE,620.97,Building Services,Lease Cars - Payment,17-Apr-23,2324/02,SME,Y,50%,,
368819,LEX AUTOLEASE,424.45,Building Services,Lease Cars - Payment,17-Apr-23,2324/02,SME,Y,50%,,
368249,CIVICA UK LIMITED,"1,120.00",Lettings & Allocations,Contracted Services,28-Mar-23,2324/02,LGE,N,,,
368709,CIVICA UK LIMITED,672,Lettings & Allocations,Contracted Services,12-May-23,2324/02,LGE,N,,,
423340,STOWUPLAND VILLAGE HALL,450,Elections,Misc Supplies & Services Costs,22-May-23,2324/02,SME,N,,,
368363,ACUITY RESEARCH & PRACTICE LTD,675.7,Software/ICT Projects/Surveys,Improvements,27-Apr-23,2324/02,SME,Y,50%,,
368986,ACUITY RESEARCH & PRACTICE LTD,658.85,Software/ICT Projects/Surveys,Improvements,24-May-23,2324/02,SME,Y,50%,,
368217,WHYBROW PROPERTY SOLUTIONS LTD,"12,517.27",Voids Maintenance,Repairs,27-Apr-23,2324/02,SME,N,,,
368414,WHYBROW PROPERTY SOLUTIONS LTD,350,Voids Maintenance,Repairs,05-Apr-23,2324/02,SME,N,,,
368454,WHYBROW PROPERTY SOLUTIONS LTD,518.73,Voids Maintenance,Repairs,05-Apr-23,2324/02,SME,N,,,
368599,WHYBROW PROPERTY SOLUTIONS LTD,"6,286.51",Council House Adaptions,Improvements,12-May-23,2324/02,SME,N,,,
368654,WHYBROW PROPERTY SOLUTIONS LTD,"6,132.25",Insurance Claims,Misc Premises Costs,31-Jan-23,2324/02,SME,N,,,
368783,WHYBROW PROPERTY SOLUTIONS LTD,"12,000.00",Major Imps,Repairs,17-May-23,2324/02,SME,N,,,
368076,L A C CLEANING CONTRACTORS LIMITED,865.58,Temporary Accommodation,General Cleaning,24-Apr-23,2324/02,SME,N,,,
368077,L A C CLEANING CONTRACTORS LIMITED,625.5,Other Temp Accommodation,General Cleaning,25-Apr-23,2324/02,SME,N,,,
368085,L A C CLEANING CONTRACTORS LIMITED,525.5,Voids Maintenance,Repairs,25-Apr-23,2324/02,SME,N,,,
368086,L A C CLEANING CONTRACTORS LIMITED,867.5,Voids Maintenance,Repairs,25-Apr-23,2324/02,SME,N,,,
368455,L A C CLEANING CONTRACTORS LIMITED,295.5,Other Temp Accommodation,General Cleaning,09-May-23,2324/02,SME,N,,,
368585,L A C CLEANING CONTRACTORS LIMITED,495.5,Voids Maintenance,Repairs,28-Apr-23,2324/02,SME,N,,,
368725,L A C CLEANING CONTRACTORS LIMITED,987.5,Other Temp Accommodation,General Cleaning,17-May-23,2324/02,SME,N,,,
368939,L A C CLEANING CONTRACTORS LIMITED,384.45,Temporary Accommodation,General Cleaning,23-May-23,2324/02,SME,N,,,
369008,L A C CLEANING CONTRACTORS LIMITED,390.5,Voids Maintenance,Repairs,26-May-23,2324/02,SME,N,,,
369009,L A C CLEANING CONTRACTORS LIMITED,345.5,Voids Maintenance,Repairs,26-May-23,2324/02,SME,N,,,
368874,TUDOR ENVIRONMENTAL,"1,496.25",Open Spaces,"Equipment, Tools & Materials",22-May-23,2324/02,SME,Y,50%,,
368875,TUDOR ENVIRONMENTAL,299.25,Open Spaces,"Equipment, Tools & Materials",22-May-23,2324/02,SME,Y,50%,,
368999,BAREFOOT & GILLES LTD,900,Cross Street Tech Hub,Prof & Consultancy Fees,28-Apr-23,2324/02,SME,N,,,
368671,THE MIX STOWMARKET LTD,"15,000.00",Grants & Contrbns,Grants,15-May-23,2324/02,SME,N,,,
423260,GT BLAKENHAM VILLAGE HALL FUND,"20,000.00",S106 Open Spaces Expenditure,Grants,15-May-23,2324/02,SME,N,,,
368427,TRADITION (UK) LTD,747.95,Treasury Management,Prof & Consultancy Fees,28-Apr-23,2324/02,LGE,N,,,
368135,COMMUNITY ACTION SUFFOLK,"1,617.34",Community Safety-General,Contributions & Donations,26-Apr-23,2324/02,SME,Y,50%,,
368673,COMMUNITY ACTION SUFFOLK,"10,000.00",Grants & Contrbns,Grants,15-May-23,2324/02,SME,N,,,
368459,CONCERTUS DESIGN & PROPERTY CONSULTANTS,"5,500.00",Assets & Development,Prof & Consultancy Fees,28-Apr-23,2324/02,SME,Y,50%,,
368460,CONCERTUS DESIGN & PROPERTY CONSULTANTS,"3,800.00",Assets & Development,Prof & Consultancy Fees,28-Apr-23,2324/02,SME,Y,50%,,
368536,CONCERTUS DESIGN & PROPERTY CONSULTANTS,"3,835.00",Endeavour House - HQ,Misc Premises Costs,31-Mar-23,2324/02,SME,Y,50%,,
368293,OXBURY CHARTERED SURVEYORS,"2,850.00","Aspall Road, Debenham, Stowmar",Prof & Consultancy Fees,30-Apr-23,2324/02,SME,N,,,
368694,OXBURY CHARTERED SURVEYORS,"1,530.00","Framlingham Road, Laxfield",Prof & Consultancy Fees,15-May-23,2324/02,SME,N,,,
369059,OXBURY CHARTERED SURVEYORS,"2,850.00","Aspall Road, Debenham, Stowmar",Prof & Consultancy Fees,30-May-23,2324/02,SME,N,,,
423318,NEEDHAM MARKET COMMUNITY CENTRE,400,Elections,Misc Supplies & Services Costs,22-May-23,2324/02,SME,N,,,
368252,OPUS PEOPLE SOLUTIONS LTD,422.55,Building Services,Agency Staff,27-Apr-23,2324/02,SME,N,,,
368252,OPUS PEOPLE SOLUTIONS LTD,197.78,Health & Safety,Agency Staff,27-Apr-23,2324/02,SME,N,,,
368252,OPUS PEOPLE SOLUTIONS LTD,331.13,Homeless Prevention Fund,Agency Staff,27-Apr-23,2324/02,SME,N,,,
368252,OPUS PEOPLE SOLUTIONS LTD,68.28,Devt Management -Applications,Agency Staff,27-Apr-23,2324/02,SME,N,,,
368498,OPUS PEOPLE SOLUTIONS LTD,371.25,Climate Change and Sustainabil,Agency Staff,04-May-23,2324/02,SME,N,,,
368498,OPUS PEOPLE SOLUTIONS LTD,197.78,Health & Safety,Agency Staff,04-May-23,2324/02,SME,N,,,
368498,OPUS PEOPLE SOLUTIONS LTD,325.14,Homeless Prevention Fund,Agency Staff,04-May-23,2324/02,SME,N,,,
368498,OPUS PEOPLE SOLUTIONS LTD,281.7,Building Services,Agency Staff,04-May-23,2324/02,SME,N,,,
368645,OPUS PEOPLE SOLUTIONS LTD,742.5,Climate Change and Sustainabil,Agency Staff,11-May-23,2324/02,SME,N,,,
368645,OPUS PEOPLE SOLUTIONS LTD,197.78,Health & Safety,Agency Staff,11-May-23,2324/02,SME,N,,,
368645,OPUS PEOPLE SOLUTIONS LTD,268.2,Homeless Prevention Fund,Agency Staff,11-May-23,2324/02,SME,N,,,
368645,OPUS PEOPLE SOLUTIONS LTD,281.7,Building Services,Agency Staff,11-May-23,2324/02,SME,N,,,
368645,OPUS PEOPLE SOLUTIONS LTD,68.28,Devt Management -Applications,Agency Staff,11-May-23,2324/02,SME,N,,,
368836,OPUS PEOPLE SOLUTIONS LTD,247.5,Climate Change and Sustainabil,Agency Staff,18-May-23,2324/02,SME,N,,,
368836,OPUS PEOPLE SOLUTIONS LTD,197.78,Health & Safety,Agency Staff,18-May-23,2324/02,SME,N,,,
368836,OPUS PEOPLE SOLUTIONS LTD,252.47,Homeless Prevention Fund,Agency Staff,18-May-23,2324/02,SME,N,,,
368836,OPUS PEOPLE SOLUTIONS LTD,211.28,Building Services,Agency Staff,18-May-23,2324/02,SME,N,,,
368836,OPUS PEOPLE SOLUTIONS LTD,136.56,Devt Management -Applications,Agency Staff,18-May-23,2324/02,SME,N,,,
369041,OPUS PEOPLE SOLUTIONS LTD,433.13,Climate Change and Sustainabil,Agency Staff,25-May-23,2324/02,SME,N,,,
369041,OPUS PEOPLE SOLUTIONS LTD,"1,604.95",Electoral Registration,Agency Staff,25-May-23,2324/02,SME,N,,,
369041,OPUS PEOPLE SOLUTIONS LTD,331.13,Homeless Prevention Fund,Agency Staff,25-May-23,2324/02,SME,N,,,
369041,OPUS PEOPLE SOLUTIONS LTD,281.7,Building Services,Agency Staff,25-May-23,2324/02,SME,N,,,
368482,CORNERSTONE BARRISTERS,"2,750.00",Environmental Protection,Legal Expenses,04-May-23,2324/02,SME,Y,50%,,
368316,COLLINS SKIP HIRE,300,Building Services,Repairs,30-Apr-23,2324/02,SME,N,,,
368542,BIRKETTS LLP,"1,227.00",Planning Enforcement,Legal Expenses,09-May-23,2324/02,LGE,N,,,
368993,BIRKETTS LLP,"3,465.00",Organisational Devt,Professional Subs (Staff),31-Jan-23,2324/02,LGE,Y,50%,,
368124,GALLAGHER CAR & VAN RENTALS LTD,616,Domestic Waste,Refuse Contract,26-Apr-23,2324/02,LGE,N,,,
368202,GALLAGHER CAR & VAN RENTALS LTD,"1,316.00",Domestic Waste,Refuse Contract,28-Apr-23,2324/02,LGE,N,,,
368277,GALLAGHER CAR & VAN RENTALS LTD,"1,232.00",Domestic Waste,Refuse Contract,03-May-23,2324/02,LGE,N,,,
368451,GALLAGHER CAR & VAN RENTALS LTD,364,Elections,"Equipment, Tools & Materials",06-May-23,2324/02,LGE,N,,,
368452,GALLAGHER CAR & VAN RENTALS LTD,364,Elections,"Equipment, Tools & Materials",05-May-23,2324/02,LGE,N,,,
368453,GALLAGHER CAR & VAN RENTALS LTD,364,Elections,"Equipment, Tools & Materials",06-May-23,2324/02,LGE,N,,,
368465,GALLAGHER CAR & VAN RENTALS LTD,588,Domestic Waste,Refuse Contract,09-May-23,2324/02,LGE,N,,,
368472,GALLAGHER CAR & VAN RENTALS LTD,416,Elections,"Equipment, Tools & Materials",10-May-23,2324/02,LGE,N,,,
368474,GALLAGHER CAR & VAN RENTALS LTD,416,Elections,"Equipment, Tools & Materials",10-May-23,2324/02,LGE,N,,,
368941,GALLAGHER CAR & VAN RENTALS LTD,968,Domestic Waste,Refuse Contract,24-May-23,2324/02,LGE,N,,,
368976,CIRRUS RESEARCH PLC,"1,778.00",Environmental Protection,Contracted Services,24-May-23,2324/02,SME,N,,,
368090,OPINION RESEARCH SERVICES LTD,"21,975.00",PP&I,Contracted Services,25-Apr-23,2324/02,SME,Y,50%,,
368529,FORESOLUTIONS LTD,276.08,Street & Major Road Cleansing,Plant & Vehicle - Other costs,08-May-23,2324/02,SME,N,,,
368588,BADWELL ASH PLAYING FIELD & RECREATION G,"3,360.00",Community Fund Projects-Grants,Grants,12-May-23,2324/02,SME,N,,,
367935,PENNA PLC,"2,568.00",PP&I,Recruitment,31-Mar-23,2324/02,SME,Y,50%,,
367936,PENNA PLC,"2,566.00",PP&I,Recruitment,28-Feb-23,2324/02,SME,Y,50%,,
367937,PENNA PLC,"3,674.00",PP&I,Recruitment,19-Jan-23,2324/02,SME,Y,50%,,
367979,PENNA PLC,"2,566.00",PP&I,Recruitment,30-Dec-22,2324/02,SME,Y,50%,,
368804,CHEC PLANNING LTD,"1,339.29",Nghbrhd Plan Designations,Prof & Consultancy Fees,19-May-23,2324/02,SME,N,,,
368972,OCEAN MEDIA GROUP LTD,"2,530.00",HRA Strategic Property,Conference Expenses,17-Jan-23,2324/02,SME,Y,50%,,
368973,OCEAN MEDIA GROUP LTD,"1,218.00",HRA Strategic Property,Subscriptions,24-May-23,2324/02,SME,Y,50%,,
368323,RICHARD UTTING ASSOCIATES LLP,"6,188.00",Paddock House Eye,Prof & Consultancy Fees,30-Apr-23,2324/02,SME,N,,,
368332,RICHARD UTTING ASSOCIATES LLP,"2,124.74",Stowmarket Middle School,Prof & Consultancy Fees,30-Apr-23,2324/02,SME,N,,,
369049,RICHARD UTTING ASSOCIATES LLP,"2,063.00",Paddock House Eye,Prof & Consultancy Fees,31-May-23,2324/02,SME,N,,,
368129,LAXFIELD VILLAGE HALL,"2,200.00",Grants & Contrbns,Grants,26-Apr-23,2324/02,SME,N,,,
423311,LAXFIELD VILLAGE HALL,280,Elections,Misc Supplies & Services Costs,22-May-23,2324/02,SME,N,,,
368892,PUBLIC SEWER SERVICES,682.8,Building Services,Repairs,23-May-23,2324/02,SME,N,,,
368850,SMARTSURVEY LTD,"1,080.00",Organisational Devt,Training,12-Apr-23,2324/02,SME,Y,50%,,
368911,SMARTSURVEY LTD,720,Capita System Support,Subscriptions,07-Apr-23,2324/02,SME,Y,50%,,
368274,THE STOWMARKET GLASS COMPANY LTD,401.85,Building Services,Repairs,17-Apr-23,2324/02,SME,N,,,
368364,THE STOWMARKET GLASS COMPANY LTD,260,Building Services,Repairs,04-May-23,2324/02,SME,N,,,
368139,THE OYSTER PARTNERSHIP LTD,"2,656.25",Building Servs Tech Staff,Agency Staff,26-Apr-23,2324/02,SME,Y,50%,,
368140,THE OYSTER PARTNERSHIP LTD,923.25,Building Services,Agency Staff,26-Apr-23,2324/02,SME,Y,50%,,
368141,THE OYSTER PARTNERSHIP LTD,"2,485.10",Building Servs Tech Staff,Agency Staff,26-Apr-23,2324/02,SME,Y,50%,,
368142,THE OYSTER PARTNERSHIP LTD,"3,650.00",HRA Strategic Property,Agency Staff,26-Apr-23,2324/02,SME,Y,50%,,
368143,THE OYSTER PARTNERSHIP LTD,"1,120.00",Building Services,Agency Staff,26-Apr-23,2324/02,SME,Y,50%,,
368144,THE OYSTER PARTNERSHIP LTD,"2,263.40",Building Servs Tech Staff,Agency Staff,26-Apr-23,2324/02,SME,Y,50%,,
368295,THE OYSTER PARTNERSHIP LTD,"3,650.00",HRA Strategic Property,Agency Staff,03-May-23,2324/02,SME,Y,50%,,
368296,THE OYSTER PARTNERSHIP LTD,"2,024.45",Building Servs Tech Staff,Agency Staff,03-May-23,2324/02,SME,Y,50%,,
368297,THE OYSTER PARTNERSHIP LTD,"1,008.00",Building Services,Agency Staff,03-May-23,2324/02,SME,Y,50%,,
368301,THE OYSTER PARTNERSHIP LTD,"2,041.85",Building Servs Tech Staff,Agency Staff,03-May-23,2324/02,SME,Y,50%,,
368302,THE OYSTER PARTNERSHIP LTD,"2,656.25",Building Servs Tech Staff,Agency Staff,03-May-23,2324/02,SME,Y,50%,,
368303,THE OYSTER PARTNERSHIP LTD,923.25,Building Services,Agency Staff,03-May-23,2324/02,SME,Y,50%,,
368417,THE OYSTER PARTNERSHIP LTD,"1,350.00",Building Servs Tech Staff,Agency Staff,26-Apr-23,2324/02,SME,Y,50%,,
368418,THE OYSTER PARTNERSHIP LTD,"1,200.00",Building Servs Tech Staff,Agency Staff,26-Apr-23,2324/02,SME,Y,50%,,
368497,THE OYSTER PARTNERSHIP LTD,"2,285.10",Building Servs Tech Staff,Agency Staff,03-May-23,2324/02,SME,Y,50%,,
368550,THE OYSTER PARTNERSHIP LTD,"2,435.15",Building Servs Tech Staff,Agency Staff,03-May-23,2324/02,SME,Y,50%,,
368552,THE OYSTER PARTNERSHIP LTD,"1,600.00",Building Servs Tech Staff,Agency Staff,10-May-23,2324/02,SME,Y,50%,,
368564,THE OYSTER PARTNERSHIP LTD,"1,917.50",Building Servs Tech Staff,Agency Staff,10-May-23,2324/02,SME,Y,50%,,
368567,THE OYSTER PARTNERSHIP LTD,"1,008.00",Building Services,Agency Staff,10-May-23,2324/02,SME,Y,50%,,
368568,THE OYSTER PARTNERSHIP LTD,738.6,Building Services,Agency Staff,10-May-23,2324/02,SME,Y,50%,,
368569,THE OYSTER PARTNERSHIP LTD,"1,851.30",Building Servs Tech Staff,Agency Staff,10-May-23,2324/02,SME,Y,50%,,
368570,THE OYSTER PARTNERSHIP LTD,"2,920.00",HRA Strategic Property,Agency Staff,10-May-23,2324/02,SME,Y,50%,,
368571,THE OYSTER PARTNERSHIP LTD,"2,125.00",Building Servs Tech Staff,Agency Staff,10-May-23,2324/02,SME,Y,50%,,
368572,THE OYSTER PARTNERSHIP LTD,"1,652.55",Building Servs Tech Staff,Agency Staff,10-May-23,2324/02,SME,Y,50%,,
368734,THE OYSTER PARTNERSHIP LTD,"3,285.00",HRA Strategic Property,Agency Staff,17-May-23,2324/02,SME,Y,50%,,
368735,THE OYSTER PARTNERSHIP LTD,738.6,Building Services,Agency Staff,17-May-23,2324/02,SME,Y,50%,,
368736,THE OYSTER PARTNERSHIP LTD,"2,125.00",Building Servs Tech Staff,Agency Staff,17-May-23,2324/02,SME,Y,50%,,
368737,THE OYSTER PARTNERSHIP LTD,"1,684.50",Building Servs Tech Staff,Agency Staff,17-May-23,2324/02,SME,Y,50%,,
368738,THE OYSTER PARTNERSHIP LTD,"1,818.90",Building Servs Tech Staff,Agency Staff,17-May-23,2324/02,SME,Y,50%,,
368739,THE OYSTER PARTNERSHIP LTD,"1,947.65",Building Servs Tech Staff,Agency Staff,17-May-23,2324/02,SME,Y,50%,,
368740,THE OYSTER PARTNERSHIP LTD,924,Building Services,Agency Staff,17-May-23,2324/02,SME,Y,50%,,
368741,THE OYSTER PARTNERSHIP LTD,"1,647.70",Building Servs Tech Staff,Agency Staff,17-May-23,2324/02,SME,Y,50%,,
368977,THE OYSTER PARTNERSHIP LTD,"2,268.45",Building Servs Tech Staff,Agency Staff,24-May-23,2324/02,SME,Y,50%,,
368979,THE OYSTER PARTNERSHIP LTD,975,Building Servs Tech Staff,Agency Staff,24-May-23,2324/02,SME,Y,50%,,
368980,THE OYSTER PARTNERSHIP LTD,"2,000.00",Building Servs Tech Staff,Agency Staff,24-May-23,2324/02,SME,Y,50%,,
368984,THE OYSTER PARTNERSHIP LTD,"3,650.00",HRA Strategic Property,Agency Staff,24-May-23,2324/02,SME,Y,50%,,
368987,THE OYSTER PARTNERSHIP LTD,"1,120.00",Building Services,Agency Staff,24-May-23,2324/02,SME,Y,50%,,
368989,THE OYSTER PARTNERSHIP LTD,"2,050.95",Building Servs Tech Staff,Agency Staff,24-May-23,2324/02,SME,Y,50%,,
423263,RIX PETROLEUM (EAST ANGLIA) LTD,"8,618.25",Open Spaces,Plant & Vehicle Fuel,04-May-23,2324/02,SME,N,,,
368213,KNOWLES ASSOCIATES TFM LTD,"22,568.00",Building Services,Vehicle Hire,27-Apr-23,2324/02,SME,Y,50%,,
368270,KNOWLES ASSOCIATES TFM LTD,644,Building Services,Vehicle Hire,20-Apr-23,2324/02,SME,Y,50%,,
368367,KNOWLES ASSOCIATES TFM LTD,251.44,Building Services,Plant & Vehicle - Other costs,17-Feb-23,2324/02,SME,Y,50%,,
368368,KNOWLES ASSOCIATES TFM LTD,343.5,Building Services,Plant & Vehicle - Other costs,29-Mar-23,2324/02,SME,Y,50%,,
368145,VIVID RESOURCING,"1,803.10",Building Servs Tech Staff,Agency Staff,26-Apr-23,2324/02,SME,Y,50%,,
368311,VIVID RESOURCING,"1,913.80",Building Servs Tech Staff,Agency Staff,03-May-23,2324/02,SME,Y,50%,,
368492,VIVID RESOURCING,"1,486.40",Building Servs Tech Staff,Agency Staff,10-May-23,2324/02,SME,Y,50%,,
368732,VIVID RESOURCING,"1,433.30",Building Servs Tech Staff,Agency Staff,17-May-23,2324/02,SME,Y,50%,,
368949,VIVID RESOURCING,"1,830.10",Building Servs Tech Staff,Agency Staff,24-May-23,2324/02,SME,Y,50%,,
368231,GIPPING OCCUPATIONAL HEALTH LTD,335,Organisational Devt,Contracted Services,28-Apr-23,2324/02,SME,Y,50%,,
368719,GIPPING OCCUPATIONAL HEALTH LTD,430,Organisational Devt,Contracted Services,16-May-23,2324/02,SME,Y,50%,,
369063,GIPPING OCCUPATIONAL HEALTH LTD,554.18,Health & Safety,Contracted Services,24-May-23,2324/02,SME,N,,,
368435,BARRY MARLOW,788.02,Street & Major Road Cleansing,"Equipment, Tools & Materials",31-Jan-23,2324/02,ST,N,,,
368092,C J FROST TRANSPORT,425,Homeless Prevention Fund,Removal Expenses,02-Mar-23,2324/02,SME,N,,,
368876,JOHN FORD GROUP LTD,"3,666.04",Mand Disabled Facilities Grant,Grants,23-May-23,2324/02,SME,N,,,
368281,RESIDENTIALLY CHARTERED SURVEYORS,350,"Cedars Park C & D, Stowmarket",Prof & Consultancy Fees,27-Apr-23,2324/02,SME,N,,,
368282,RESIDENTIALLY CHARTERED SURVEYORS,"1,025.00",Needham Market Middle School,Prof & Consultancy Fees,27-Apr-23,2324/02,SME,N,,,
368500,RESIDENTIALLY CHARTERED SURVEYORS,300,"The Broadway, Badwell Ash",Prof & Consultancy Fees,27-Apr-23,2324/02,SME,N,,,
368360,TOP FLOORS (EAST ANGLIA) LTD,"1,714.67",Other Temp Accommodation,"Equipment, Tools & Materials",03-May-23,2324/02,SME,N,,,
368670,HOME-START IN SUFFOLK,"9,000.00",Grants & Contrbns,Grants,15-May-23,2324/02,SME,N,,,
368412,PORTAL PLAN QUEST LTD,936,Devt Management - Apps,Planning Fees,09-May-23,2324/02,SME,N,,,
368563,ACTIVLIVES,"2,336.00",Ips & E A - Strength & Balance,Misc Supplies & Services Costs,05-May-23,2324/02,SME,Y,50%,,
368439,BADWELL ASH PCC NO 2 DEPOSIT,660,Open Spaces,Repairs,16-Dec-22,2324/02,SME,N,,,
368440,BADWELL ASH PCC NO 2 DEPOSIT,"1,100.00",Open Spaces,Repairs,16-Dec-22,2324/02,SME,N,,,
368632,MTM PLANT AND SALES LTD,315,Open Spaces,Horticultural Purchases,30-Apr-23,2324/02,SME,N,,,
368951,BELLWAY HOMES LIMITED (ESSEX DIVISION),"567,581.66",Loraine Way Bramford  S106,Purchase of Land & Buildings,22-May-23,2324/02,LGE,N,,,
368731,GOVERNMENT EVENTS,359.2,MSM Feasibility & Match Fundin,Prof & Consultancy Fees,19-Apr-23,2324/02,SME,N,,,
368223,HAMSON BARRON SMITH LTD,"2,000.00",Strategic Investment Fund,Prof & Consultancy Fees,30-Apr-23,2324/02,LGE,N,,,
368160,A C LEIGH (NORWICH) LTD,287.27,Building Services,"Equipment, Tools & Materials",13-Apr-23,2324/02,SME,N,,,
368162,A C LEIGH (NORWICH) LTD,421.32,Building Services,"Equipment, Tools & Materials",14-Apr-23,2324/02,SME,N,,,
368169,A C LEIGH (NORWICH) LTD,"1,035.40",Building Services,"Equipment, Tools & Materials",18-Apr-23,2324/02,SME,N,,,
368173,A C LEIGH (NORWICH) LTD,407.4,Building Services,"Equipment, Tools & Materials",21-Apr-23,2324/02,SME,N,,,
368406,A C LEIGH (NORWICH) LTD,316.8,Building Services,"Equipment, Tools & Materials",25-Apr-23,2324/02,SME,N,,,
368508,A C LEIGH (NORWICH) LTD,254.25,Building Services,"Equipment, Tools & Materials",05-May-23,2324/02,SME,N,,,
368684,A C LEIGH (NORWICH) LTD,445.2,Building Services,"Equipment, Tools & Materials",09-May-23,2324/02,SME,N,,,
368859,A C LEIGH (NORWICH) LTD,369.6,Building Services,"Equipment, Tools & Materials",16-May-23,2324/02,SME,N,,,
367750,SUFFOLK POWER EQUIPMENT,610,Open Spaces,Plant & Vehicle - Other costs,30-Mar-23,2324/02,ST,N,,,
368200,SUFFOLK POWER EQUIPMENT,"2,850.00",MSM Town Centre Vision,"Equipment, Tools & Materials",26-Apr-23,2324/02,ST,N,,,
368547,SUFFOLK POWER EQUIPMENT,304.8,Open Spaces,Plant & Vehicle - Other costs,10-May-23,2324/02,ST,N,,,
368548,SUFFOLK POWER EQUIPMENT,379.98,Street & Major Road Cleansing,Plant & Vehicle - Other costs,10-May-23,2324/02,ST,N,,,
368243,3 POINT PROPERTY MANAGEMENT LTD,595,Guaranteed Rent Scheme,Rent Payable,02-May-23,2324/02,SME,N,,,
368388,3 POINT PROPERTY MANAGEMENT LTD,675,Guaranteed Rent Scheme,Rent Payable,09-May-23,2324/02,SME,N,,,
368394,3 POINT PROPERTY MANAGEMENT LTD,895,Guaranteed Rent Scheme,Rent Payable,09-May-23,2324/02,SME,N,,,
368298,OAKPARK SECURITY SYSTEMS LTD,"1,350.00",Temporary Accommodation,Misc Premises Costs,30-Apr-23,2324/02,LGE,N,,,
368595,FLAGSHIP HOUSING GROUP LTD-RENT ACCOUNT,480,MSM Housing Solutions,Misc Supplies & Services Costs,12-May-23,2324/02,LGE,N,,,
368680,FLAGSHIP HOUSING GROUP LTD-RENT ACCOUNT,"1,016.52",Homeless Prevention Fund,Removal Expenses,16-May-23,2324/02,LGE,N,,,
368652,EAST SUFFOLK COUNCIL,"18,333.00",Ips & E A - Strength & Balance,Misc Supplies & Services Costs,15-May-23,2324/02,LGE,Y,50%,,
368965,EAST SUFFOLK COUNCIL,"2,500.00",Independent Living Service,Contributions & Donations,23-May-23,2324/02,LGE,N,,,
368324,HUGHES TRADE,252.73,Other Temp Accommodation,Furniture,15-Mar-23,2324/02,LGE,N,,,
368461,WASHCO LTD,467,Sheltered Accommodation,"Equipment, Tools & Materials",01-May-23,2324/02,SME,N,,,
368955,PEOPLE FOCUSED TRAINING & SOLUTIONS LTD,450,Organisational Devt,Corporate Training,24-May-23,2324/02,ST,Y,50%,,
368152,ANGLIA COMMERCIAL FLOORING LTD,986.07,Voids Maintenance,Repairs,06-Apr-23,2324/02,SME,N,,,
368153,ANGLIA COMMERCIAL FLOORING LTD,945.96,Voids Maintenance,Repairs,20-Apr-23,2324/02,SME,N,,,
368175,ANGLIA COMMERCIAL FLOORING LTD,962.02,Building Services,Repairs,27-Apr-23,2324/02,SME,N,,,
368176,ANGLIA COMMERCIAL FLOORING LTD,770.22,Building Services,Repairs,27-Apr-23,2324/02,SME,N,,,
368187,ANGLIA COMMERCIAL FLOORING LTD,545.81,Building Services,Repairs,20-Apr-23,2324/02,SME,N,,,
368233,ANGLIA COMMERCIAL FLOORING LTD,420.88,Voids Maintenance,Repairs,20-Apr-23,2324/02,SME,N,,,
368234,ANGLIA COMMERCIAL FLOORING LTD,845.88,Voids Maintenance,Repairs,27-Apr-23,2324/02,SME,N,,,
368237,ANGLIA COMMERCIAL FLOORING LTD,586.83,Building Services,Repairs,02-May-23,2324/02,SME,N,,,
