Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council
360268,AFFINITY HEALTH AT WORK LTD,"1,800.00",Organisational Devt,Training,27-May-22,2223/02,SME,Y,50%
360196,WHITESPACE CONSTRUCTION LTD,"3,398.99",Mand Disabled Facilities Grant,Grants,26-May-22,2223/02,SME,N,
359516,AMPLIS CONSTRUCTION LTD,"5,159.45","Fences, Gates and Walls",Improvements,22-Apr-22,2223/02,SME,N,
359713,SUFFOLK DOORS & WINDOWS LTD,"4,600.00",Roofing,Improvements,03-May-22,2223/02,SME,N,
422588,ASHTONS LEGAL,"7,494.00",Devt Management - Apps,Legal ex - Crt challenge relat,06-May-22,2223/02,LGE,N,
359707,PRIVATE LANDLORD,786.5,Guaranteed Rent Scheme,Rent Payable,06-May-22,2223/02,ST,N,
359936,COUNTRYSTYLE RECYCLING LTD,"4,633.84",Bring Sites,Contracted Services,30-Apr-22,2223/02,SME,N,
359946,COUNTRYSTYLE RECYCLING LTD,360,Trade Waste,Trade Waste Disposal,30-Apr-22,2223/02,SME,Y,50%
359755,BURGESS HOMES LTD,"1,625.18",Tenancy Services,Other Service Charges,03-May-22,2223/02,SME,N,
359723,DGL QUALITY MANAGEMENT LTD,870.76,Needham Market Middle School,Prof & Consultancy Fees,30-Apr-22,2223/02,SME,N,
359477,ARAN INSULATION LTD,"1,413.65",Insulation Imps,Improvements,21-Apr-22,2223/02,SME,N,
359634,ARAN INSULATION LTD,"5,072.64",Building Services,Repairs,28-Apr-22,2223/02,SME,N,
359938,ARAN INSULATION LTD,911.03,Insulation Imps,Improvements,12-May-22,2223/02,SME,N,
359721,ORWELL REMOVALS & STORAGE LTD,750,Homeless Prevention Fund,Removal Expenses,28-Apr-22,2223/02,SME,N,
359791,BLUESKY INTERNATIONAL LTD,"4,001.00",Open Spaces,Biodiversity Task Force,05-May-22,2223/02,SME,Y,50%
359712,IAN BOOTH CONSULTANT ENGINEER LTD,320,Strategic Assets,Prof & Consultancy Fees,29-Apr-22,2223/02,SME,N,
360093,STORM ENVIRONMENTAL LTD,"23,538.00",Bins,Bins,17-May-22,2223/02,SME,Y,50%
422585,DRISCOLL KINGSTON SOLICITORS,"1,847.52",Building Services,Legal Expenses,18-Feb-22,2223/02,SME,N,
359930,DAVID TOLSON PARTNERSHIP LTD,350,Tenancy Services,Prof & Consultancy Fees,11-Apr-22,2223/02,SME,Y,50%
359931,DAVID TOLSON PARTNERSHIP LTD,350,Tenancy Services,Prof & Consultancy Fees,10-May-22,2223/02,SME,Y,50%
360099,WORTHAM LAWN TENNIS CLUB,"13,978.66",Community Fund Projects-Grants,Grants,20-May-22,2223/02,SME,N,
360138,WORTHAM LAWN TENNIS CLUB,"1,000.00",S106 Open Spaces Expenditure,Grants,24-May-22,2223/02,SME,N,
359573,WALSHAM LE WILLOWS YOUTH FOOTBALL CLUB,800,Suffolk Community Restart Fund,Grants,26-Apr-22,2223/02,SME,N,
359620,THE LEADERSHIP FACTOR LTD T/A TLF RESEAR,500,Organisational Devt,Training,25-Apr-22,2223/02,SME,Y,50%
358286,SEH FRENCH LTD,"68,733.00",Needham Lake Vis Centre (CAP),Major Contracts,28-Feb-22,2223/02,SME,N,
360121,PRIVATE LANDLORD,669,Guaranteed Rent Scheme,Rent Payable,23-May-22,2223/02,ST,N,
359824,JACKSON LIFT SERVICES LTD,624.99,Sheltered Accommodation,Plant Maintenance,05-May-22,2223/02,LGE,N,
359429,WALNES LTD T/A WALNES SEEDS,350,Devt Management - Apps,Biodiversity Task Force,12-Apr-22,2223/02,SME,N,
359696,PRIVATE LANDLORD,650,Guaranteed Rent Scheme,Rent Payable,06-May-22,2223/02,ST,N,
360038,MK AUTOS MOT CENTRE LIMITED,400,Taxi & Private Hire Licensing,Contracted Services,30-Apr-22,2223/02,SME,N,
359650,BACTON UNITED 89 FOOTBALL CLUB,275,Grants & Contrbns,Contributions & Donations,28-Apr-22,2223/02,SME,N,
359593,THE BLOSSOM CHARITY,"1,279.60",Suffolk Community Restart Fund,Grants,26-Apr-22,2223/02,SME,N,
359770,J9 LTD T/A BARRIERS DIRECT,"2,425.50",RHSSF,Bins,18-Mar-22,2223/02,SME,N,
359708,PRIVATE LANDLORD,495,Guaranteed Rent Scheme,Rent Payable,06-May-22,2223/02,SME,N,
422603,SHJ HOMES LTD,279.36,Guaranteed Rent Scheme,Rent Payable,27-May-22,2223/02,SME,N,
360088,ABS HOME IMPROVEMENTS LTD,640,Renovation/Home Repair Grants,Grants,20-May-22,2223/02,SME,N,
360041,FOOTBALL FUN FACTORY (FRANCHISING) LTD,"1,260.00",Holiday Activity Fund,"Equipment, Tools & Materials",17-May-22,2223/02,SME,N,
359572,KING GEORGE PLAYING FIELD COMMITTEE,"7,231.72",Community Fund Projects-Grants,Grants,26-Apr-22,2223/02,SME,N,
360101,1ST CLAYDON SCOUT GROUP,"2,251.74",Community Fund Projects-Grants,Grants,20-May-22,2223/02,SME,N,
359428,PONT ENTERPRISES LTD,1,Tenancy Services,Other Service Charges,19-Apr-22,2223/02,SME,N,
359428,PONT ENTERPRISES LTD,"11,516.46",Tenancy Services,Other Service Charges,19-Apr-22,2223/02,SME,N,
359586,STOWMARKET CARNIVAL,"1,000.00",Grants & Contrbns,Grants,26-Apr-22,2223/02,SME,N,
360033,MAXIM SPORTS COACHING,360,Holiday Activity Fund,"Equipment, Tools & Materials",17-May-22,2223/02,SME,N,
360239,MOVEITCLEARITFINDITSTOREIT LTD,720,Homeless Prevention Fund,Removal Expenses,26-May-22,2223/02,SME,N,
422581,PRIVATE LANDLORD,"1,575.00",Rent Deposit Scheme,Misc Premises Costs,03-May-22,2223/02,ST,N,
360018,NEC SOFTWARE SOLUTIONS UK LTD,"15,073.55",ICT,Software Licences (Corporate) ,20-Apr-22,2223/02,LGE,Y,50%
360019,NEC SOFTWARE SOLUTIONS UK LTD,"1,005.78",ICT,Software Licences (Corporate) ,20-Apr-22,2223/02,LGE,Y,50%
359303,GTC INFRASTRUCTURE LTD,"14,422.44",Strategic Assets,Improvements,07-Apr-22,2223/02,LGE,N,
359710,QUILL & INKLING THEATRE CO LTD,430.1,BRRP-MarketTownVision&Invest,Prof & Consultancy Fees,29-Apr-22,2223/02,SME,N,
359754,IVY LEGAL LTD,750,Organisational Devt,Training,25-Apr-22,2223/02,SME,N,
359972,BEAVER BOXES,"2,500.00",Guaranteed Rent Scheme,Misc Supplies & Services Costs,13-May-22,2223/02,SME,N,
359973,BEAVER BOXES,"2,500.00",Guaranteed Rent Scheme,Misc Supplies & Services Costs,13-May-22,2223/02,SME,N,
359974,BEAVER BOXES,"2,500.00",Guaranteed Rent Scheme,Misc Supplies & Services Costs,13-May-22,2223/02,SME,N,
360126,BEAVER BOXES,670,Guaranteed Rent Scheme,Misc Supplies & Services Costs,23-May-22,2223/02,SME,N,
359594,SUFFOLK CRICKET BOARD LTD,"1,260.00",Suffolk Community Restart Fund,Grants,26-Apr-22,2223/02,SME,N,
359689,STOWMARKET CRICKET CLUB,"1,783.00",Suffolk Community Restart Fund,Grants,29-Apr-22,2223/02,SME,N,
359703,LIVABILITY,"1,000.00",Grants & Contrbns,Grants,29-May-22,2223/02,SME,N,
359841,FOX YARD BAR LTD,"2,500.00",Business Innovation Grants,Grants,09-May-22,2223/02,SME,N,
360264,NATURAL ENGLAND (SSCL),284,Stowmarket Middle School,Prof & Consultancy Fees,06-May-22,2223/02,LGE,N,
360238,THE CHEQUERS (GT BLAKENHAM) LTD,"2,667.00",Business Cont/Emergency Plan,Grants,19-May-22,2223/02,SME,N,
360137,HEART OF DISTILLERY SUFFOLK,"2,500.00",Business Innovation Grants,Grants,24-May-22,2223/02,SME,N,
360257,REDACTIVE EVENTS LTD,795,Management Team,Conference Expenses,27-May-22,2223/02,SME,Y,50%
360191,THE FOOD MUSEUM LTD,"10,000.00",Grants & Contrbns,Grants,25-May-22,2223/02,SME,N,
359698,WORKWEAR (EAST ANGLIA) LTD,-55.21,Bldg Regs Chargeable Serv,Protective clothing,07-Apr-22,2223/02,SME,Y,50%
360255,VIVID RESOURCING,"-1,710.00",Business Cont/Emergency Plan,Contracted Services,10-May-22,2223/02,SME,Y,50%
359762,A C LEIGH (NORWICH) LTD,-7.3,Building Services,"Equipment, Tools & Materials",12-Apr-22,2223/02,SME,N,
926,FLAGSHIP HOUSING GROUP LTD-RENT ACCOUNT,-190,Homeless Prevention Fund,Misc Supplies & Services Costs,23-May-22,2223/02,LGE,N,
EBC0046812,FLAGSHIP HOUSING GROUP LTD-RENT ACCOUNT,190,Current Assets,LLOYDS GENERAL PAYMENTS,24-May-22,2223/02,LGE,N,
422592,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,49.8,"11 Market Place, Stowmarket",Water Rates - Metered,12-May-22,2223/02,LGE,N,
422592,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,"-9,154.89",Creeting Rd Depot,Water Rates - Metered,12-May-22,2223/02,LGE,Y,50%
422592,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,31.22,General/Supervision & Mgmt,Water Rates - Metered,12-May-22,2223/02,LGE,N,
422592,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,134.06,Headquarters General,Water Rates - Metered,12-May-22,2223/02,LGE,N,
422592,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,129.32,Open Spaces,Water Rates - Metered,12-May-22,2223/02,LGE,N,
422592,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,776.08,Public Conveniences,Water Rates - Metered,12-May-22,2223/02,LGE,N,
422592,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,4.07,Recycling Centre,Water Rates - Metered,12-May-22,2223/02,LGE,N,
422592,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,4.07,Sewage Treatment Works,Water Rates - Metered,12-May-22,2223/02,LGE,N,
422592,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,"2,069.43",Sheltered Accommodation,Water Rates - Metered,12-May-22,2223/02,LGE,N,
422592,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,16.84,Tacon Close Eye TDP,Water Rates - Metered,12-May-22,2223/02,LGE,N,
422592,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,16.78,Temporary Accommodation,Water Rates - Metered,12-May-22,2223/02,LGE,N,
422592,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,36.6,Tenancy Services,Water Rates - Metered,12-May-22,2223/02,LGE,N,
422592,ANGLIAN WATER BUS (NAT) LTD T/A WAVE,25.86,Wingfield Barns,Water Rates - Metered,12-May-22,2223/02,LGE,N,
360276,AARON SERVICES LTD,"29,189.01",Planned Maint - Heating,Property Servicing,29-Apr-22,2223/03,SME,N,
360700,AARON SERVICES LTD,"29,189.01",Planned Maint - Heating,Property Servicing,31-May-22,2223/03,SME,N,
359908,AE WHITE SURFACING,"5,151.00",Council House Adaptions,Improvements,10-May-22,2223/03,SME,N,
360625,ANGLIAN WATER,"1,291.35",Sheltered Accommodation,Water Rates - Metered,07-Jun-22,2223/03,LGE,N,
360697,ANGLIAN WATER,795.08,Sheltered Accommodation,Water Rates - Metered,16-Jun-22,2223/03,LGE,N,
360768,APSE,"1,230.00",Food & Safety (General),Agency Staff,21-Jun-22,2223/03,LGE,Y,50%
360768,APSE,"1,230.00",Animal Welfare Licensing,Agency Staff,21-Jun-22,2223/03,LGE,Y,50%
360474,BOWER FULLER,791.23,Sheltered Accommodation,"Equipment, Tools & Materials",31-May-22,2223/03,SME,N,
360475,BOWER FULLER,"1,981.10",Sheltered Accommodation,Fire Prevention,31-May-22,2223/03,SME,N,
360476,BOWER FULLER,"1,618.00",Sheltered Accommodation,Fire Prevention,31-May-22,2223/03,SME,N,
360478,BOWER FULLER,268.58,Sheltered Accommodation,Fire Prevention,31-May-22,2223/03,SME,N,
360479,BOWER FULLER,357.1,Sheltered Accommodation,Repairs,31-May-22,2223/03,SME,N,
360485,BOWER FULLER,"11,358.60",Sheltered Units-Gen.Imp,Improvements,31-May-22,2223/03,SME,N,
360486,BOWER FULLER,"7,918.25",Sheltered Units-Gen.Imp,Improvements,31-May-22,2223/03,SME,N,
360590,BOWER FULLER,"2,983.20",Sheltered Accommodation,Fire Prevention,14-Jun-22,2223/03,SME,N,
360607,BUTTON & TURNER LTD,599.95,Open Spaces,Plant & Vehicle - Other costs,12-May-22,2223/03,SME,N,
360571,AQUASAMPLERS,765,Water Sampling,Sampling & Analysis,30-Apr-22,2223/03,SME,N,
360730,CENTRAL TYRE LTD,422.69,Open Spaces,Plant & Vehicle - Other costs,21-Jun-22,2223/03,SME,N,
360561,CHASSIS-CAB LTD,"1,131.42",Open Spaces,Plant & Vehicle - Other costs,10-Jun-22,2223/03,SME,N,
360132,D W ADAMS LTD,581,Building Services,Repairs,24-May-22,2223/03,SME,N,
360224,D W ADAMS LTD,"4,672.00",Council House Adaptions,Improvements,26-May-22,2223/03,SME,N,
360240,D W ADAMS LTD,273,Disabled Facilities (Revenue),Repairs,27-May-22,2223/03,SME,N,
360241,D W ADAMS LTD,622,Building Services,Repairs,27-May-22,2223/03,SME,N,
360312,D W ADAMS LTD,"4,701.00",Council House Adaptions,Improvements,31-May-22,2223/03,SME,N,
360550,D W ADAMS LTD,"1,509.00",Council House Adaptions,Improvements,10-Jun-22,2223/03,SME,N,
360552,D W ADAMS LTD,"3,955.00",Major Imps,Improvements,08-Jun-22,2223/03,SME,N,
360804,D W ADAMS LTD,260,Building Services,Repairs,24-Jun-22,2223/03,SME,N,
360488,DMA HEALTH AND SAFETY LTD,316,Kitchens/Bathrooms,Prof & Consultancy Fees,08-Jun-22,2223/03,SME,N,
360310,EAST ANGLIA CLEANING SERVICES LTD,451.47,Open Spaces,General Cleaning,31-May-22,2223/03,SME,N,
360393,EAST ANGLIA CLEANING SERVICES LTD,"1,489.71",Jnt Waste Contract,General Cleaning,31-May-22,2223/03,SME,Y,50%
360796,EAST OF ENGLAND LGA,"1,300.00",Organisational Devt,Legal Expenses,31-May-22,2223/03,SME,Y,50%
360820,EAST OF ENGLAND LGA,"10,007.03",Management Team,Subscriptions,13-Jun-22,2223/03,SME,N,
360720,CIVICA ELECTION SERVICES,"2,513.99",Electoral Registration,Returning Officer Fees,16-May-22,2223/03,LGE,N,
359643,ENGLISH SECURITY,41.2,Building Services,Fire Prevention,19-Apr-22,2223/03,SME,N,
359643,ENGLISH SECURITY,102.9,Creeting Rd Depot,Fire Prevention,19-Apr-22,2223/03,SME,Y,50%
359643,ENGLISH SECURITY,265.1,Other HRA Temp Accommodation,Fire Prevention,19-Apr-22,2223/03,SME,N,
359643,ENGLISH SECURITY,"2,073.25",Sheltered Accommodation,Fire Prevention,19-Apr-22,2223/03,SME,N,
359643,ENGLISH SECURITY,284.9,Temporary Accommodation,Fire Prevention,19-Apr-22,2223/03,SME,N,
359643,ENGLISH SECURITY,"2,566.45",Tenancy Services,Fire Prevention,19-Apr-22,2223/03,SME,N,
359643,ENGLISH SECURITY,128.75,Wingfield Barns,Fire Prevention,19-Apr-22,2223/03,SME,N,
360661,ENGLISH SECURITY,523.48,Building Services,Fire Prevention,13-Jun-22,2223/03,SME,N,
360809,ENGLISH SECURITY,976.07,Sheltered Accommodation,Fire Prevention,21-Jun-22,2223/03,SME,N,
360810,ENGLISH SECURITY,"2,992.11",Sheltered Accommodation,Fire Prevention,21-Jun-22,2223/03,SME,N,
360811,ENGLISH SECURITY,308.48,Sheltered Accommodation,Fire Prevention,21-Jun-22,2223/03,SME,N,
360300,ENVIROVENT LTD,460,Building Services,Repairs,31-May-22,2223/03,SME,N,
360549,ENVIROVENT LTD,460,Building Services,Repairs,07-Jun-22,2223/03,SME,N,
360654,ENVIROVENT LTD,460,Building Services,Repairs,14-Jun-22,2223/03,SME,N,
360776,ENVIROVENT LTD,460,Building Services,Repairs,17-Jun-22,2223/03,SME,N,
360795,ENVIROVENT LTD,460,Building Services,Repairs,21-Jun-22,2223/03,SME,N,
360808,ENVIROVENT LTD,460,Building Services,Repairs,22-Jun-22,2223/03,SME,N,
360117,FELLBRIDGE BUILDING SERVICES,"8,105.03",Building Services,Repairs,23-May-22,2223/03,SME,N,
360118,FELLBRIDGE BUILDING SERVICES,"13,463.89",Building Services,Repairs,23-May-22,2223/03,SME,N,
360219,FELLBRIDGE BUILDING SERVICES,459.96,Building Services,Repairs,26-May-22,2223/03,SME,N,
360223,FELLBRIDGE BUILDING SERVICES,383.46,Building Services,Repairs,26-May-22,2223/03,SME,N,
360311,FELLBRIDGE BUILDING SERVICES,"7,305.45",Major Imps,Improvements,31-May-22,2223/03,SME,N,
360505,FELLBRIDGE BUILDING SERVICES,"2,592.56",Building Services,Repairs,09-Jun-22,2223/03,SME,N,
360507,FELLBRIDGE BUILDING SERVICES,"18,981.55",Building Services,Repairs,09-Jun-22,2223/03,SME,N,
360508,FELLBRIDGE BUILDING SERVICES,"3,178.84",Building Services,Repairs,09-Jun-22,2223/03,SME,N,
360509,FELLBRIDGE BUILDING SERVICES,455.3,Building Services,Repairs,09-Jun-22,2223/03,SME,N,
360510,FELLBRIDGE BUILDING SERVICES,"2,177.13",Building Services,Repairs,09-Jun-22,2223/03,SME,N,
360653,FELLBRIDGE BUILDING SERVICES,"18,215.61",Building Services,Repairs,16-Jun-22,2223/03,SME,N,
360693,FELLBRIDGE BUILDING SERVICES,"7,956.56",Building Services,Repairs,20-Jun-22,2223/03,SME,N,
360775,FELLBRIDGE BUILDING SERVICES,"4,064.92",Building Services,Repairs,23-Jun-22,2223/03,SME,N,
360293,FORE-MOST GARAGE DOORS LTD,991.8,Building Services,Repairs,31-May-22,2223/03,SME,N,
360348,GB ADAPTIONS LTD,"4,893.00",Mand Disabled Facilities Grant,Grants,01-Jun-22,2223/03,SME,N,
360667,GHB ROOFING,"1,170.00",Major Imps,Improvements,31-May-22,2223/03,SME,N,
360668,GHB ROOFING,920,Building Services,Repairs,31-May-22,2223/03,SME,N,
360669,GHB ROOFING,"1,540.00",Building Services,Repairs,31-May-22,2223/03,SME,N,
360316,J NAREY & SONS,408.96,Open Spaces,Horticultural Purchases,21-Apr-22,2223/03,SME,N,
360797,KEYWAYS THE LOCKSMITHS LTD,572,Council House Adaptions,Improvements,24-Jun-22,2223/03,SME,N,
360258,M & H CIVIL ENGINEERING LTD,"1,387.60",Building Services,Repairs,23-May-22,2223/03,SME,N,
360599,M & H CIVIL ENGINEERING LTD,525.5,Building Services,Repairs,13-Jun-22,2223/03,SME,N,
360670,MALJON TIMBER PRESERVATION LTD,"2,246.00",Building Services,Repairs,17-Jun-22,2223/03,SME,N,
360465,MARRIOTT HOLDINGS LTD,"1,875.00",C Parks-Stowmarket Lorry Park,Rent Payable,24-Jun-22,2223/03,SME,N,
360445,MATERIAL CHANGE COMPOSTING LTD,466.62,Open Spaces,Waste Disposal,31-May-22,2223/03,LGE,N,
360040,MB TREES (EAST ANGLIA) LTD,680,Tenancy Services,Tree felling/maintenance,17-May-22,2223/03,SME,N,
360304,MB TREES (EAST ANGLIA) LTD,640,Sheltered Accommodation,Grounds & Site Maintenance,31-May-22,2223/03,SME,N,
360764,MB TREES (EAST ANGLIA) LTD,640,Public Tree Programme,Tree felling/maintenance,23-Jun-22,2223/03,SME,N,
360587,MERCURY BUILDING SERVICES LTD,480,Sheltered Accommodation,Repairs,13-Jun-22,2223/03,SME,N,
360183,MID SUFFOLK FENCING LTD,590,Building Services,Repairs,17-May-22,2223/03,SME,N,
360298,MIXBROW LTD,"15,958.16",Council House Adaptions,Improvements,09-Apr-22,2223/03,SME,N,
360591,NEEDHAM MARKET TOWN COUNCIL,"4,181.62",RHSSF,Misc Supplies & Services Costs,14-Jun-22,2223/03,SME,N,
359915,NORFOLK COUNTY COUNCIL,600,Open Spaces,Misc Supplies & Services Costs,28-Apr-22,2223/03,LGE,N,
359165,PLASUFIX LTD,"7,205.00",Major Imps,Improvements,31-Mar-22,2223/03,SME,N,
359165,PLASUFIX LTD,290,Building Services,Repairs,31-Mar-22,2223/03,SME,N,
360333,REID PLUMBING & HEATING CONTRACTORS LTD,"23,891.03",Central Heating,Major Contracts,01-Jun-22,2223/03,SME,N,
360441,REID PLUMBING & HEATING CONTRACTORS LTD,"8,796.56",Central Heating,Major Contracts,07-Jun-22,2223/03,SME,N,
360462,REID PLUMBING & HEATING CONTRACTORS LTD,"14,082.21",Central Heating,Major Contracts,08-Jun-22,2223/03,SME,N,
360621,REID PLUMBING & HEATING CONTRACTORS LTD,"9,489.55",Central Heating,Major Contracts,16-Jun-22,2223/03,SME,N,
360709,REID PLUMBING & HEATING CONTRACTORS LTD,"9,335.34",Central Heating,Major Contracts,20-Jun-22,2223/03,SME,N,
360737,REID PLUMBING & HEATING CONTRACTORS LTD,"10,674.66",Central Heating,Major Contracts,22-Jun-22,2223/03,SME,N,
360328,SACKERS LTD,"2,943.26",Building Services,Waste Disposal,31-May-22,2223/03,SME,Y,50%
359714,SEAGER HOME SOLUTIONS,"5,302.59",Kitchens/Bathrooms,Improvements,03-May-22,2223/03,SME,N,
360249,SEAGER HOME SOLUTIONS,"9,105.20",Building Services,Repairs,27-May-22,2223/03,SME,N,
360659,SEAGER HOME SOLUTIONS,"5,897.14",Building Services,Repairs,16-Jun-22,2223/03,SME,N,
360882,SEAGER HOME SOLUTIONS,"6,686.00",Mand Disabled Facilities Grant,Grants,28-Jun-22,2223/03,SME,N,
360207,SPALDINGS LTD,431.25,Environmental Protection,Contracted Services,25-May-22,2223/03,SME,N,
360208,SPALDINGS LTD,287.5,Environmental Protection,Contracted Services,25-May-22,2223/03,SME,N,
360209,SPALDINGS LTD,287.5,Environmental Protection,Contracted Services,25-May-22,2223/03,SME,N,
360210,SPALDINGS LTD,287.5,Environmental Protection,Contracted Services,25-May-22,2223/03,SME,N,
360455,SSI SCHAEFER LTD,"45,993.60",Bins,Bins,08-Jun-22,2223/03,SME,Y,50%
360554,SUDBURY OFFICE SUPPLIES,489.6,Policy & Strategy (H & W),Misc Supplies & Services Costs,07-Jun-22,2223/03,SME,Y,50%
360714,SUFFOLK POLICE & CRIME COMMISSIONER,"1,000.00",Homelessness Private Sector,Contributions to other Bodies,21-Jun-22,2223/03,LGE,N,
360270,TANKCHANGE LTD,345,Central Heating,Improvements,18-May-22,2223/03,SME,N,
360271,TANKCHANGE LTD,345,Central Heating,Improvements,18-May-22,2223/03,SME,N,
360272,TANKCHANGE LTD,420,Central Heating,Improvements,18-May-22,2223/03,SME,N,
360336,TANKCHANGE LTD,595,Central Heating,Improvements,18-May-22,2223/03,SME,N,
360342,TANKCHANGE LTD,420,Central Heating,Improvements,18-May-22,2223/03,SME,N,
360349,TANKCHANGE LTD,345,Central Heating,Improvements,18-May-22,2223/03,SME,N,
360366,TANKCHANGE LTD,345,Central Heating,Improvements,18-May-22,2223/03,SME,N,
360367,TANKCHANGE LTD,345,Central Heating,Improvements,18-May-22,2223/03,SME,N,
360368,TANKCHANGE LTD,"2,195.00",Central Heating,Improvements,18-May-22,2223/03,SME,N,
360395,TANKCHANGE LTD,375,Central Heating,Improvements,02-Jun-22,2223/03,SME,N,
360403,TANKCHANGE LTD,375,Central Heating,Improvements,02-Jun-22,2223/03,SME,N,
360265,TDT ENTERPRISES LTD,369.6,Temporary Accommodation,Repairs,25-May-22,2223/03,SME,N,
360762,THERMATECH,"1,240.00",Sheltered Accommodation,Fire Prevention,22-Jun-22,2223/03,SME,N,
359704,TRUCKEAST LTD,520.85,Open Spaces,Plant & Vehicle - Other costs,29-Apr-22,2223/03,LGE,N,
360421,TRUCKEAST LTD,574.19,Street & Major Road Cleansing,Plant & Vehicle - Other costs,06-Jun-22,2223/03,LGE,N,
360430,TRUCKEAST LTD,"1,142.64",Open Spaces,Plant & Vehicle - Other costs,07-Jun-22,2223/03,LGE,N,
360416,VISIT EAST ANGLIA LTD,"7,000.00",Tourism General,Sampling & Analysis,06-Jun-22,2223/03,SME,N,
360655,VODAFONE CORPORATE LTD,"1,601.58",ICT,Telephone Costs,23-Apr-22,2223/03,LGE,N,
360779,WINDIMAN LTD,300,Building Services,Repairs,23-Jun-22,2223/03,SME,N,
360780,WINDIMAN LTD,950,Major Imps,Improvements,23-Jun-22,2223/03,SME,N,
360781,WINDIMAN LTD,370,Building Services,Repairs,23-Jun-22,2223/03,SME,N,
360782,WINDIMAN LTD,"1,185.00",Window & Door Rplcmts,Improvements,23-Jun-22,2223/03,SME,N,
360299,WORKWEAR (EAST ANGLIA) LTD,810,Open Spaces,Protective clothing,17-May-22,2223/03,SME,N,
360413,WORKWEAR (EAST ANGLIA) LTD,256.59,Building Services,Protective clothing,16-May-22,2223/03,SME,Y,50%
360440,WORKWEAR (EAST ANGLIA) LTD,290.56,Open Spaces,Protective clothing,06-Jun-22,2223/03,SME,N,
360440,WORKWEAR (EAST ANGLIA) LTD,290.56,Street & Major Road Cleansing,Protective clothing,06-Jun-22,2223/03,SME,N,
360648,WORKWEAR (EAST ANGLIA) LTD,360.42,Building Services,Protective clothing,10-Jun-22,2223/03,SME,Y,50%
360295,ARCHANT COMMUNITY MEDIA LTD,531.5,Devt Management - Apps,Advertising&mkting (non-staff),28-May-22,2223/03,LGE,N,
360420,ARCHANT COMMUNITY MEDIA LTD,531.5,Devt Management - Apps,Advertising&mkting (non-staff),04-Jun-22,2223/03,LGE,N,
360422,ARCHANT COMMUNITY MEDIA LTD,584.03,Devt Management - Apps,Advertising&mkting (non-staff),14-May-22,2223/03,LGE,N,
360634,ARCHANT COMMUNITY MEDIA LTD,426.44,Devt Management - Apps,Advertising&mkting (non-staff),11-Jun-22,2223/03,LGE,N,
360716,ARCHANT COMMUNITY MEDIA LTD,715.36,Devt Management - Apps,Advertising&mkting (non-staff),18-Jun-22,2223/03,LGE,N,
360814,LOCAL GOVERNMENT ASSOCIATION,545,Governance,Conference Expenses,24-Jun-22,2223/03,LGE,N,
360297,BUILDBASE,253.8,Open Spaces,"Equipment, Tools & Materials",30-May-22,2223/03,LGE,N,
360631,IPSWICH BOROUGH COUNCIL,"11,057.74",Shared Revenues Partnership,Contributions to other Bodies,09-Jun-22,2223/03,LGE,N,
360632,IPSWICH BOROUGH COUNCIL,"14,619.00",Shared Revenues Partnership,Contributions to other Bodies,09-Jun-22,2223/03,LGE,N,
360727,IPSWICH BOROUGH COUNCIL,308,Shared Revenues Partnership,Contributions to other Bodies,15-Jun-22,2223/03,LGE,N,
360728,IPSWICH BOROUGH COUNCIL,"6,126.71",Shared Revenues Partnership,Contributions to other Bodies,14-Jun-22,2223/03,LGE,N,
360830,IPSWICH BOROUGH COUNCIL,"6,344.79",Shared Revenues Partnership,Contributions to other Bodies,24-Jun-22,2223/03,LGE,N,
360466,SERCO LTD,"4,587.00",Domestic Waste,Refuse Contract,27-May-22,2223/03,LGE,Y,50%
360467,SERCO LTD,"8,075.33",Jnt Waste Contract,Plant & Vehicle Fuel,27-May-22,2223/03,LGE,Y,50%
360468,SERCO LTD,"67,463.00",Domestic Waste,Refuse Contract,27-May-22,2223/03,LGE,Y,40%
360468,SERCO LTD,"75,805.00",Garden Waste,Refuse Contract,27-May-22,2223/03,LGE,Y,42%
360468,SERCO LTD,"1,065.00",Trade Waste,Refuse Contract,27-May-22,2223/03,LGE,Y,60%
360469,SERCO LTD,"317,527.76",Domestic Waste,Refuse Contract,27-May-22,2223/03,LGE,Y,47%
360469,SERCO LTD,"86,841.72",Garden Waste,Refuse Contract,27-May-22,2223/03,LGE,Y,48%
360469,SERCO LTD,"23,244.52",Trade Waste,Refuse Contract,27-May-22,2223/03,LGE,Y,60%
360723,SERCO LTD,"8,075.33",Jnt Waste Contract,Plant & Vehicle Fuel,06-Jun-22,2223/03,LGE,Y,50%
