Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council
363436,WINDIMAN LTD,"2,375.00",Window & Door Rplcmts,Improvements,25-Oct-22,2223/08,SME,N,
363890,WINDIMAN LTD,300,Window & Door Rplcmts,Improvements,11-Nov-22,2223/08,SME,N,
364010,WINDIMAN LTD,930,Window & Door Rplcmts,Improvements,17-Nov-22,2223/08,SME,N,
364016,WINDIMAN LTD,"2,200.00",Window & Door Rplcmts,Improvements,17-Nov-22,2223/08,SME,N,
364017,WINDIMAN LTD,"2,695.00",Window & Door Rplcmts,Repairs,17-Nov-22,2223/08,SME,N,
363213,WORKWEAR (EAST ANGLIA) LTD,292.95,Building Services,Protective clothing,04-Oct-22,2223/08,SME,Y,50%
363496,WORKWEAR (EAST ANGLIA) LTD,180,Open Spaces,Protective clothing,21-Oct-22,2223/08,SME,N,
363496,WORKWEAR (EAST ANGLIA) LTD,180,Street & Major Road Cleansing,Protective clothing,21-Oct-22,2223/08,SME,N,
363498,WORKWEAR (EAST ANGLIA) LTD,179.69,Open Spaces,Protective clothing,27-Oct-22,2223/08,SME,N,
363498,WORKWEAR (EAST ANGLIA) LTD,179.68,Street & Major Road Cleansing,Protective clothing,27-Oct-22,2223/08,SME,N,
363509,WORKWEAR (EAST ANGLIA) LTD,296.47,Open Spaces,Protective clothing,28-Oct-22,2223/08,SME,N,
363509,WORKWEAR (EAST ANGLIA) LTD,296.48,Street & Major Road Cleansing,Protective clothing,28-Oct-22,2223/08,SME,N,
363549,WORKWEAR (EAST ANGLIA) LTD,277.5,Building Services,Protective clothing,12-Sep-22,2223/08,SME,Y,50%
364037,WORKWEAR (EAST ANGLIA) LTD,353.24,Building Services,Protective clothing,08-Nov-22,2223/08,SME,Y,50%
363619,SPORTS & LEISURE MANAGEMENT LTD,"20,833.33",Leisure Contract,Contributions to other Bodies,02-Nov-22,2223/08,LGE,N,
364100,EVERYONE ACTIVE STOWMARKET,585,Holiday Activity Fund,"Equipment, Tools & Materials",11-Nov-22,2223/08,SME,N,
363870,IPSWICH BOROUGH COUNCIL,"2,614.06",Shared Revenues Partnership,Contributions to other Bodies,24-Oct-22,2223/08,LGE,N,
363099,SERCO LTD,"6,505.36",Open Spaces,Plant & Vehicle Fuel,08-Oct-22,2223/08,LGE,Y,50%
363099,SERCO LTD,"6,505.36",Street & Major Road Cleansing,Plant & Vehicle Fuel,08-Oct-22,2223/08,LGE,Y,50%
363945,SERCO LTD,"4,587.00",Domestic Waste,Refuse Contract,11-Nov-22,2223/08,LGE,Y,50%
363947,SERCO LTD,"10,000.00",Jnt Waste Contract,Plant & Vehicle Fuel,11-Nov-22,2223/08,LGE,Y,50%
363948,SERCO LTD,"320,710.50",Domestic Waste,Refuse Contract,11-Nov-22,2223/08,LGE,Y,48%
363948,SERCO LTD,"21,380.70",Trade Waste,Refuse Contract,11-Nov-22,2223/08,LGE,Y,60%
363948,SERCO LTD,"85,522.80",Garden Waste,Refuse Contract,11-Nov-22,2223/08,LGE,Y,47.50%
363949,SERCO LTD,"6,734.50",Open Spaces,Plant & Vehicle Fuel,11-Nov-22,2223/08,LGE,Y,50%
363949,SERCO LTD,"6,734.50",Street & Major Road Cleansing,Plant & Vehicle Fuel,11-Nov-22,2223/08,LGE,Y,50%
363333,TRAVIS PERKINS TRADING CO LTD,"55,536.54",Building Services,"Equipment, Tools & Materials",30-Sep-22,2223/08,LGE,Y,71%
364011,TRAVIS PERKINS TRADING CO LTD,"57,511.76",Building Services,Repairs,31-Oct-22,2223/08,LGE,Y,62%
422951,EDF ENERGY,412.32,"11 Market Place, Stowmarket",Electricity,15-Nov-22,2223/08,LGE,N,
422951,EDF ENERGY,"1,412.64",C Parks General,Electricity,15-Nov-22,2223/08,LGE,N,
422951,EDF ENERGY,84.96,Climate Change and Sustainabil,Electricity,15-Nov-22,2223/08,LGE,N,
422951,EDF ENERGY,"2,373.09",Creeting Rd Depot,Electricity,15-Nov-22,2223/08,LGE,Y,50%
422951,EDF ENERGY,837.23,Headquarters General,Electricity,15-Nov-22,2223/08,LGE,N,
422951,EDF ENERGY,"51,850.36",Leisure Contract,Electricity,15-Nov-22,2223/08,LGE,N,
422951,EDF ENERGY,311.11,Needham Market Middle School,Electricity,15-Nov-22,2223/08,LGE,N,
422951,EDF ENERGY,"-1,266.34",Open Spaces,Electricity,15-Nov-22,2223/08,LGE,N,
422951,EDF ENERGY,"1,669.48",Other HRA Temp Accommodation,Electricity,15-Nov-22,2223/08,LGE,N,
422951,EDF ENERGY,327.55,Pure Gym & Adjacent Building,Electricity,15-Nov-22,2223/08,LGE,N,
422951,EDF ENERGY,10.82,Recycling Centre,Electricity,15-Nov-22,2223/08,LGE,N,
422951,EDF ENERGY,"1,309.47",Sewage Treatment Works,Electricity,15-Nov-22,2223/08,LGE,N,
422951,EDF ENERGY,"36,032.51",Sheltered Accommodation,Electricity,15-Nov-22,2223/08,LGE,N,
422951,EDF ENERGY,516.51,Tacon Close Eye TDP,Electricity,15-Nov-22,2223/08,LGE,N,
422951,EDF ENERGY,"1,565.09",Temporary Accommodation,Electricity,15-Nov-22,2223/08,LGE,N,
422951,EDF ENERGY,"5,027.10",Tenancy Services,Electricity,15-Nov-22,2223/08,LGE,N,
422951,EDF ENERGY,"-1,411.65",Wingfield Barns,Electricity,15-Nov-22,2223/08,LGE,N,
422940,GPC BARCLAYS,"10,872.40",Current Assets,Barclaycard Control,14-Nov-22,2223/08,LGE,Y,18%
422899,ALLSTAR BUSINESS SOLUTIONS LTD,210.77,Housing Options,Plant & Vehicle Fuel,31-Oct-22,2223/08,SME,Y,50%
422899,ALLSTAR BUSINESS SOLUTIONS LTD,"11,174.30",Building Services,Plant & Vehicle Fuel,31-Oct-22,2223/08,SME,Y,50%
422936,COMPUTERSHARE ,890,Current Assets,ChildCare Vouchers-Control,31-Oct-22,2223/08,LGE,N,
364202,BADWELL ASH PARISH COUNCIL,"3,300.00",CCB Warm Spaces,"Equipment, Tools & Materials",24-Nov-22,2223/08,SME,N,
422908,BARHAM PARISH COUNCIL,617.5,Street & Major Road Cleansing,Contributions to other Bodies,02-Nov-22,2223/08,SME,N,
422909,BARKING PARISH COUNCIL,370.5,Street & Major Road Cleansing,Contributions to other Bodies,02-Nov-22,2223/08,SME,N,
363581,BEDINGFIELD VILLAGE HALL,900,Grants & Contrbns,Contributions & Donations,02-Nov-22,2223/08,SME,N,
422938,BEYTON PARISH COUNCIL,"14,590.23",S106 Open Spaces Expenditure,Grants,08-Nov-22,2223/08,SME,N,
363960,BOTESDALE PARISH COUNCIL,647.96,CIL Funded REFCUS,Grants,15-Nov-22,2223/08,SME,N,
364046,BOTESDALE PARISH COUNCIL,"6,528.49",CIL Funded REFCUS,Grants,18-Nov-22,2223/08,SME,N,
422911,BOTESDALE PARISH COUNCIL,370.5,Street & Major Road Cleansing,Contributions to other Bodies,02-Nov-22,2223/08,SME,N,
422912,BRAMFORD PARISH COUNCIL,617.5,Street & Major Road Cleansing,Contributions to other Bodies,02-Nov-22,2223/08,SME,N,
363480,BRUNDISH PARISH ROOMS,"3,000.00",Grants & Contrbns,Contributions & Donations,28-Oct-22,2223/08,SME,N,
422913,DEBENHAM PARISH COUNCIL,"2,192.13",Street & Major Road Cleansing,Contributions to other Bodies,02-Nov-22,2223/08,SME,N,
363584,DEBENHAM VILLAGE HALL & PLAYING FIELD TR,"1,000.00",Grants & Contrbns,Contributions & Donations,02-Nov-22,2223/08,SME,N,
363703,DEBENHAM VILLAGE HALL & PLAYING FIELD TR,"11,250.00",Grants & Contrbns,Grants,04-Nov-22,2223/08,SME,N,
363679,EASTERN ANGLES THEATRE CO LTD,"9,600.00",Community Wellbeing,Contributions & Donations,04-Nov-22,2223/08,SME,N,
363388,ELMSWELL PARISH COUNCIL,"1,599.70",Grants & Contrbns,Contributions & Donations,21-Oct-22,2223/08,SME,N,
422914,EYE TOWN COUNCIL,"2,470.00",Street & Major Road Cleansing,Contributions to other Bodies,02-Nov-22,2223/08,SME,N,
363648,FRAMSDEN PARISH COUNCIL,"7,446.90",CIL Funded REFCUS,Grants,03-Nov-22,2223/08,SME,N,
363834,FRAMSDEN PARISH COUNCIL,"9,429.43",Communities,Grants,09-Nov-22,2223/08,SME,N,
422915,FRESSINGFIELD PARISH COUNCIL,555.75,Street & Major Road Cleansing,Contributions to other Bodies,02-Nov-22,2223/08,SME,N,
364150,GREAT ASHFIELD CHURCH,500,CCB Warm Spaces,"Equipment, Tools & Materials",23-Nov-22,2223/08,SME,N,
363795,GREAT BLAKENHAM PARISH COUNCIL,"1,390.00",Grants & Contrbns,Contributions & Donations,08-Nov-22,2223/08,SME,N,
422916,GREAT BLAKENHAM PARISH COUNCIL,"1,235.00",Street & Major Road Cleansing,Contributions to other Bodies,02-Nov-22,2223/08,SME,N,
422918,HARLESTON PARISH MEETING,617.5,Street & Major Road Cleansing,Contributions to other Bodies,02-Nov-22,2223/08,SME,N,
363851,HAUGHLEY PARISH COUNCIL,525,Grants & Contrbns,Contributions & Donations,09-Nov-22,2223/08,SME,N,
364213,HAUGHLEY PARISH COUNCIL,"1,000.00",Grants & Contrbns,Contributions & Donations,25-Nov-22,2223/08,SME,N,
422919,HAUGHLEY PARISH COUNCIL,617.5,Street & Major Road Cleansing,Contributions to other Bodies,02-Nov-22,2223/08,SME,N,
364169,HAUGHLEY VILLAGE HALL MANAGEMENT COMMITT,"1,560.00",CCB Warm Spaces,"Equipment, Tools & Materials",24-Nov-22,2223/08,SME,N,
364160,HORHAM & ATHELINGTON VILLAGE HALL COMMIT,"1,214.57",CCB Warm Spaces,"Equipment, Tools & Materials",23-Nov-22,2223/08,SME,N,
422921,HOXNE PARISH COUNCIL,617.5,Street & Major Road Cleansing,Contributions to other Bodies,02-Nov-22,2223/08,SME,N,
422923,MENDLESHAM PARISH COUNCIL,432.25,Street & Major Road Cleansing,Contributions to other Bodies,02-Nov-22,2223/08,SME,N,
363611,OLD NEWTON WITH DAGWORTH AND GIPPING PAR,"1,200.00",Grants & Contrbns,Contributions & Donations,02-Nov-22,2223/08,SME,N,
363640,ONEHOUSE PARISH COUNCIL,400,Grants & Contrbns,Contributions & Donations,02-Nov-22,2223/08,SME,N,
363899,PALGRAVE PARISH COUNCIL,700,Grants & Contrbns,Contributions & Donations,11-Nov-22,2223/08,SME,N,
363759,RICKINGHALL INFERIOR AND RICKINGHALL SUP,"20,148.00",CIL Funded REFCUS,Grants,07-Nov-22,2223/08,SME,N,
363844,RICKINGHALL INFERIOR AND RICKINGHALL SUP,"13,432.00",Communities,Grants,09-Nov-22,2223/08,SME,N,
422927,RICKINGHALL INFERIOR AND RICKINGHALL SUP,494,Street & Major Road Cleansing,Contributions to other Bodies,02-Nov-22,2223/08,SME,N,
422929,STOWUPLAND PARISH COUNCIL,"1,235.00",Street & Major Road Cleansing,Contributions to other Bodies,02-Nov-22,2223/08,SME,N,
422930,STRADBROKE PARISH COUNCIL,"1,049.75",Street & Major Road Cleansing,Contributions to other Bodies,02-Nov-22,2223/08,SME,N,
363687,SUFFOLK ARTLINK,"7,755.80",Community Wellbeing,Contributions & Donations,04-Nov-22,2223/08,SME,N,
363835,SYLEHAM PARISH COUNCIL,"1,364.80",Communities,Grants,09-Nov-22,2223/08,SME,N,
422931,THURSTON PARISH COUNCIL,950.95,Street & Major Road Cleansing,Contributions to other Bodies,02-Nov-22,2223/08,SME,N,
363845,WALSHAM LE WILLOWS PARISH COUNCIL,"15,000.00",Communities,Grants,09-Nov-22,2223/08,SME,N,
364212,WETHERDEN PARISH COUNCIL,"1,000.00",Grants & Contrbns,Contributions & Donations,25-Nov-22,2223/08,SME,N,
422932,WETHERDEN PARISH COUNCIL,370.5,Street & Major Road Cleansing,Contributions to other Bodies,02-Nov-22,2223/08,SME,N,
363792,WEYBREAD PARISH COUNCIL,500,Grants & Contrbns,Contributions & Donations,08-Nov-22,2223/08,SME,N,
422933,WOOLPIT PARISH COUNCIL,741,Street & Major Road Cleansing,Contributions to other Bodies,02-Nov-22,2223/08,SME,N,
362827,SUFFOLK COUNTY COUNCIL,"4,948.00",Organisational Devt,Recruitment,29-Sep-22,2223/08,LGE,Y,50%
363009,SUFFOLK COUNTY COUNCIL,"1,805.00",Land Chgs,Contracted Services,05-Oct-22,2223/08,LGE,N,
363237,SUFFOLK COUNTY COUNCIL,745,Open Spaces,Computer Equpt Purchases,13-Oct-22,2223/08,LGE,N,
363557,SUFFOLK COUNTY COUNCIL,"1,921.00",Organisational Devt,Recruitment,01-Nov-22,2223/08,LGE,Y,50%
363558,SUFFOLK COUNTY COUNCIL,"4,117.43",Community Safety-General,Contributions & Donations,01-Nov-22,2223/08,LGE,N,
363860,SUFFOLK COUNTY COUNCIL,"1,795.00",Land Chgs,Contracted Services,09-Nov-22,2223/08,LGE,N,
363904,SUFFOLK COUNTY COUNCIL,"1,678.84",Domestic Waste,MRF Disposal,10-Nov-22,2223/08,LGE,N,
363904,SUFFOLK COUNTY COUNCIL,"17,398.59",Garden Waste,Garden Waste Disposal,10-Nov-22,2223/08,LGE,N,
364082,SUFFOLK COUNTY COUNCIL,"1,577.17",Jnt Waste Contract,Contracted Services,18-Nov-22,2223/08,LGE,Y,50%
363523,FENN WRIGHT LLP,675,General/Supervision & Mgmt,Prof & Consultancy Fees,30-Oct-22,2223/08,SME,N,
364250,TELEFONICA UK LIMITED - O2,"1,549.10",ICT,Telephone Costs,27-Nov-22,2223/08,LGE,Y,50%
363405,KENNET EQUIPMENT LEASING,283.05,Creeting Rd Depot,Operating Lease Payments,24-Oct-22,2223/08,SME,Y,50%
363373,LEX AUTOLEASE,424.45,Building Services,Lease Cars - Payment,17-Oct-22,2223/08,SME,Y,50%
363895,LEX AUTOLEASE,"6,711.84",Building Services,Lease Cars - Payment,16-Aug-22,2223/08,SME,Y,50%
363907,LEX AUTOLEASE,348.97,Building Services,Lease Cars - Payment,30-Oct-22,2223/08,SME,Y,50%
363908,LEX AUTOLEASE,276.83,Building Services,Lease Cars - Payment,30-Oct-22,2223/08,SME,Y,50%
363909,LEX AUTOLEASE,310.1,Building Services,Lease Cars - Payment,30-Oct-22,2223/08,SME,Y,50%
364056,LEX AUTOLEASE,320.52,Building Services,Lease Cars - Payment,07-Nov-22,2223/08,SME,Y,50%
364057,LEX AUTOLEASE,327.22,Building Services,Lease Cars - Payment,07-Nov-22,2223/08,SME,Y,50%
364058,LEX AUTOLEASE,311.29,Building Services,Lease Cars - Payment,09-Nov-22,2223/08,SME,Y,50%
364059,LEX AUTOLEASE,315.39,Building Services,Lease Cars - Payment,13-Nov-22,2223/08,SME,Y,50%
364060,LEX AUTOLEASE,303.08,Building Services,Lease Cars - Payment,13-Nov-22,2223/08,SME,Y,50%
364061,LEX AUTOLEASE,265.48,Building Services,Lease Cars - Payment,13-Nov-22,2223/08,SME,Y,50%
364062,LEX AUTOLEASE,325.05,Building Services,Lease Cars - Payment,13-Nov-22,2223/08,SME,Y,50%
364063,LEX AUTOLEASE,337.78,Building Services,Lease Cars - Payment,13-Nov-22,2223/08,SME,Y,50%
364064,LEX AUTOLEASE,263.72,Building Services,Lease Cars - Payment,13-Nov-22,2223/08,SME,Y,50%
364074,LEX AUTOLEASE,"7,274.88",Building Services,Lease Cars - Payment,16-Aug-22,2223/08,SME,Y,50%
364242,LEX AUTOLEASE,424.45,Building Services,Lease Cars - Payment,16-Nov-22,2223/08,SME,Y,50%
364243,LEX AUTOLEASE,380.23,Building Services,Lease Cars - Payment,16-Nov-22,2223/08,SME,Y,50%
364244,LEX AUTOLEASE,620.97,Building Services,Lease Cars - Payment,16-Nov-22,2223/08,SME,Y,50%
363483,CIVICA UK LIMITED,571.42,Lettings & Allocations,Contracted Services,28-Oct-22,2223/08,LGE,N,
363668,CIVICA UK LIMITED,"10,850.00",Lettings & Allocations,Contracted Services,21-Oct-22,2223/08,LGE,N,
363669,CIVICA UK LIMITED,"2,858.00",Lettings & Allocations,Contracted Services,28-Oct-22,2223/08,LGE,N,
422952,GAZPROM ENERGY,-7.17,"11 Market Place, Stowmarket",Gas,22-Nov-22,2223/08,SME,N,
422952,GAZPROM ENERGY,169.54,Creeting Rd Depot,Gas,22-Nov-22,2223/08,SME,Y,50%
422952,GAZPROM ENERGY,24.63,General/Supervision & Mgmt,Gas,22-Nov-22,2223/08,SME,N,
422952,GAZPROM ENERGY,28.88,Headquarters General,Gas,22-Nov-22,2223/08,SME,N,
422952,GAZPROM ENERGY,"14,626.38",Leisure Contract,Gas,22-Nov-22,2223/08,SME,N,
422952,GAZPROM ENERGY,13.54,Open Spaces,Gas,22-Nov-22,2223/08,SME,N,
422952,GAZPROM ENERGY,15.88,Pure Gym & Adjacent Building,Gas,22-Nov-22,2223/08,SME,N,
422952,GAZPROM ENERGY,"5,135.72",Sheltered Accommodation,Gas,22-Nov-22,2223/08,SME,N,
422952,GAZPROM ENERGY,541.83,Temporary Accommodation,Gas,22-Nov-22,2223/08,SME,N,
422952,GAZPROM ENERGY,380.9,Tenancy Services,Gas,22-Nov-22,2223/08,SME,N,
422906,STOWUPLAND VILLAGE HALL,658.48,Bring Sites,Contributions & Donations,01-Nov-22,2223/08,SME,N,
363582,ERNEST DOE & SONS LTD,"2,585.19",Open Spaces,"Equipment, Tools & Materials",28-Oct-22,2223/08,LGE,N,
364124,ERNEST DOE & SONS LTD,616.85,Open Spaces,Plant & Vehicle - Other costs,22-Nov-22,2223/08,LGE,N,
364172,ACUITY RESEARCH & PRACTICE LTD,"1,831.25",Software/ICT Projects/Surveys,Improvements,24-Nov-22,2223/08,SME,Y,50%
364000,WHYBROW PROPERTY SOLUTIONS LTD,639,Disabled Facilities (Revenue),Repairs,16-Nov-22,2223/08,SME,N,
364002,WHYBROW PROPERTY SOLUTIONS LTD,858.16,Building Services,Repairs,16-Nov-22,2223/08,SME,N,
364003,WHYBROW PROPERTY SOLUTIONS LTD,"6,094.50",Council House Adaptions,Improvements,16-Nov-22,2223/08,SME,N,
364101,WHYBROW PROPERTY SOLUTIONS LTD,"7,023.90",Insurance Claims,Misc Premises Costs,16-Nov-22,2223/08,SME,N,
363511,L A C CLEANING CONTRACTORS LIMITED,366.16,Temporary Accommodation,General Cleaning,24-Oct-22,2223/08,SME,N,
363512,L A C CLEANING CONTRACTORS LIMITED,824.41,Temporary Accommodation,General Cleaning,24-Oct-22,2223/08,SME,N,
363706,L A C CLEANING CONTRACTORS LIMITED,385.5,Building Services,Repairs,04-Nov-22,2223/08,SME,N,
363709,L A C CLEANING CONTRACTORS LIMITED,495.5,Building Services,Repairs,07-Nov-22,2223/08,SME,N,
364033,L A C CLEANING CONTRACTORS LIMITED,595.5,Building Services,Repairs,18-Nov-22,2223/08,SME,N,
364164,L A C CLEANING CONTRACTORS LIMITED,366.16,Temporary Accommodation,General Cleaning,22-Nov-22,2223/08,SME,N,
364165,L A C CLEANING CONTRACTORS LIMITED,824.41,Temporary Accommodation,General Cleaning,22-Nov-22,2223/08,SME,N,
364166,L A C CLEANING CONTRACTORS LIMITED,495.5,Building Services,Repairs,23-Nov-22,2223/08,SME,N,
363780,ARMSTRONG YORK ASBESTOS ENVIRONMENTAL,"8,221.37",Asbestos Survey & Reinspection,Prof & Consultancy Fees,31-Oct-22,2223/08,SME,N,
364162,STRADBROKE COURTHOUSE & LIBRARY TRUST,"2,500.00",CCB Warm Spaces,"Equipment, Tools & Materials",23-Nov-22,2223/08,SME,N,
363680,THE MIX STOWMARKET LTD,"14,900.00",Communities,Grants,04-Nov-22,2223/08,SME,N,
363704,THE MIX STOWMARKET LTD,"7,500.00",Grants & Contrbns,Grants,04-Nov-22,2223/08,SME,N,
422907,EAST ANGLIAN AIR AMBULANCE,"5,307.06",Bring Sites,Contributions & Donations,01-Nov-22,2223/08,SME,N,
363984,STOWE VETERINARY GROUP,341.59,Animal Welfare Licensing,Prof & Consultancy Fees,15-Nov-22,2223/08,SME,N,
363681,COMMUNITY ACTION SUFFOLK,"9,971.00",Communities,Grants,04-Nov-22,2223/08,SME,N,
363682,COMMUNITY ACTION SUFFOLK,"8,018.00",Communities,Grants,04-Nov-22,2223/08,SME,N,
363702,COMMUNITY ACTION SUFFOLK,"5,000.00",Grants & Contrbns,Grants,04-Nov-22,2223/08,SME,N,
363790,COMMUNITY ACTION SUFFOLK,420,Community Safety-General,Training,29-Sep-22,2223/08,SME,Y,50%
364200,OXBURY CHARTERED SURVEYORS,"1,800.00","The Broadway, Badwell Ash",Prof & Consultancy Fees,24-Nov-22,2223/08,SME,N,
364203,OXBURY CHARTERED SURVEYORS,"2,550.00","Framlingham Road, Laxfield",Prof & Consultancy Fees,24-Nov-22,2223/08,SME,N,
363782,OPUS PEOPLE SOLUTIONS LTD,382.81,Housing Support Grant,Agency Staff,03-Nov-22,2223/08,SME,N,
363782,OPUS PEOPLE SOLUTIONS LTD,35.94,Housing Standards,Agency Staff,03-Nov-22,2223/08,SME,N,
363952,OPUS PEOPLE SOLUTIONS LTD,587.93,Electoral Registration,Agency Staff,10-Nov-22,2223/08,SME,Y,48%
363952,OPUS PEOPLE SOLUTIONS LTD,78.63,Housing Standards,Agency Staff,10-Nov-22,2223/08,SME,Y,
364098,OPUS PEOPLE SOLUTIONS LTD,950.68,Electoral Registration,Agency Staff,17-Nov-22,2223/08,SME,Y,52.50%
364098,OPUS PEOPLE SOLUTIONS LTD,101,Housing Standards,Agency Staff,17-Nov-22,2223/08,SME,Y,
363868,CORNERSTONE BARRISTERS,"43,897.96",Devt Management - Appeals,Legal Expenses,08-Nov-22,2223/08,SME,N,
363958,CORNERSTONE BARRISTERS,"2,000.00",Devt Management - Apps,Legal Expenses,04-Nov-22,2223/08,SME,Y,50%
364237,CORNERSTONE BARRISTERS,"24,000.00",Devt Management - Apps,Legal Expenses,23-Nov-22,2223/08,SME,N,
364238,CORNERSTONE BARRISTERS,"6,150.00",Devt Management - Apps,Legal Expenses,23-Nov-22,2223/08,SME,N,
364267,CORNERSTONE BARRISTERS,"3,300.00",Devt Management - Apps,Legal Expenses,28-Nov-22,2223/08,SME,N,
363840,SUFFOLK MIND,"9,917.60",Community Wellbeing,Contributions & Donations,09-Nov-22,2223/08,SME,N,
363777,4PRINCIPLES CONSTRUCTION LTD,"5,685.77",Mand Disabled Facilities Grant,Grants,08-Nov-22,2223/08,SME,N,
364114,4PRINCIPLES CONSTRUCTION LTD,"5,967.25",Mand Disabled Facilities Grant,Grants,22-Nov-22,2223/08,SME,N,
364132,BIRKETTS LLP,"5,000.00",Assets & Development,Prof & Consultancy Fees,09-Nov-22,2223/08,LGE,N,
364135,BIRKETTS LLP,975.5,Organisational Devt,Legal Expenses,31-Aug-22,2223/08,LGE,Y,50%
363438,GALLAGHER CAR & VAN RENTALS LTD,500,Domestic Waste,Refuse Contract,28-Oct-22,2223/08,LGE,N,
363478,GALLAGHER CAR & VAN RENTALS LTD,"1,232.00",Domestic Waste,Refuse Contract,28-Oct-22,2223/08,LGE,N,
363506,GALLAGHER CAR & VAN RENTALS LTD,173,Domestic Waste,Refuse Contract,24-Oct-22,2223/08,LGE,N,
363506,GALLAGHER CAR & VAN RENTALS LTD,"1,143.00",Domestic Waste,Refuse Contract,24-Oct-22,2223/08,LGE,N,
363674,GALLAGHER CAR & VAN RENTALS LTD,"1,900.08",Domestic Waste,Refuse Contract,02-Nov-22,2223/08,LGE,N,
363734,GALLAGHER CAR & VAN RENTALS LTD,300,Domestic Waste,Refuse Contract,04-Nov-22,2223/08,LGE,N,
364107,GALLAGHER CAR & VAN RENTALS LTD,"1,316.00",Domestic Waste,Refuse Contract,21-Nov-22,2223/08,LGE,N,
364217,GALLAGHER CAR & VAN RENTALS LTD,"1,232.00",Domestic Waste,Refuse Contract,25-Nov-22,2223/08,LGE,N,
364280,GALLAGHER CAR & VAN RENTALS LTD,950,Domestic Waste,Refuse Contract,28-Nov-22,2223/08,LGE,N,
364119,FORESOLUTIONS LTD,660,Street & Major Road Cleansing,Plant & Vehicle - Other costs,18-Nov-22,2223/08,SME,N,
364216,WESTHORPE VILLAGE HALL LTD,"1,500.00",Grants & Contrbns,Contributions & Donations,25-Nov-22,2223/08,SME,N,
363672,ONEHOUSE PAROCHIAL CHURCH COUNCIL,"1,333.00",Grants & Contrbns,Contributions & Donations,04-Nov-22,2223/08,SME,N,
363846,BACTON VILLAGE HALL,"6,023.20",Communities,Grants,09-Nov-22,2223/08,SME,N,
363888,A & J MOTOR SERVICES LTD,650,Taxi & Private Hire Licensing,Contracted Services,10-Nov-22,2223/08,SME,N,
362954,RICHARD UTTING ASSOCIATES LLP,"2,055.00",Eves Meadow Haughley S106,Prof & Consultancy Fees,13-Mar-22,2223/08,SME,N,
363013,RICHARD UTTING ASSOCIATES LLP,"1,293.23","Green Road, Woolpit",Prof & Consultancy Fees,30-Sep-22,2223/08,SME,N,
363563,RICHARD UTTING ASSOCIATES LLP,"1,787.19",Needham Market Middle School,Prof & Consultancy Fees,31-Oct-22,2223/08,SME,N,
364138,RICHARD UTTING ASSOCIATES LLP,"2,124.74",Stowmarket Middle School,Prof & Consultancy Fees,31-Oct-22,2223/08,SME,N,
364192,MANSION HOUSE PUBLISHING LTD,633,Independent Living Service,Prof & Consultancy Fees,22-Nov-22,2223/08,SME,Y,50%
362665,PUBLIC SEWER SERVICES,"1,606.05",Insulation Imps,Improvements,22-Sep-22,2223/08,SME,N,
363741,PUBLIC SEWER SERVICES,"2,385.60",Unadopted Drains & Sewers,Repairs,31-Oct-22,2223/08,SME,N,
363817,PUBLIC SEWER SERVICES,617.05,Unadopted Drains & Sewers,Improvements,31-Oct-22,2223/08,SME,N,
363863,PUBLIC SEWER SERVICES,500,Unadopted Drains & Sewers,Improvements,31-Oct-22,2223/08,SME,N,
363864,PUBLIC SEWER SERVICES,"1,523.37",Major Imps,Improvements,31-Oct-22,2223/08,SME,N,
363865,PUBLIC SEWER SERVICES,"2,981.48",Major Imps,Improvements,31-Oct-22,2223/08,SME,N,
363866,PUBLIC SEWER SERVICES,"1,536.37",Major Imps,Improvements,31-Oct-22,2223/08,SME,N,
364175,PUBLIC SEWER SERVICES,852.63,Building Services,Repairs,24-May-22,2223/08,SME,N,
364231,PUBLIC SEWER SERVICES,"1,988.55",Insulation Imps,Improvements,24-Nov-22,2223/08,SME,N,
363623,THE STOWMARKET GLASS COMPANY LTD,"1,408.33",Building Services,Repairs,06-Oct-22,2223/08,SME,N,
363630,THE STOWMARKET GLASS COMPANY LTD,262.75,Building Services,Repairs,31-Oct-22,2223/08,SME,N,
363631,THE STOWMARKET GLASS COMPANY LTD,284.9,Building Services,Repairs,31-Oct-22,2223/08,SME,N,
363632,THE STOWMARKET GLASS COMPANY LTD,438.85,Building Services,Repairs,31-Oct-22,2223/08,SME,N,
363633,THE STOWMARKET GLASS COMPANY LTD,297.85,Building Services,Repairs,31-Oct-22,2223/08,SME,N,
363634,THE STOWMARKET GLASS COMPANY LTD,465.3,Building Services,Repairs,31-Oct-22,2223/08,SME,N,
363602,THE OYSTER PARTNERSHIP LTD,"3,150.00",General/Supervision & Mgmt,Agency Staff,02-Nov-22,2223/08,SME,Y,50%
363603,THE OYSTER PARTNERSHIP LTD,"2,825.00",General/Supervision & Mgmt,Agency Staff,02-Nov-22,2223/08,SME,Y,50%
363604,THE OYSTER PARTNERSHIP LTD,"2,656.25",Building Servs Tech Staff,Agency Staff,02-Nov-22,2223/08,SME,Y,50%
363605,THE OYSTER PARTNERSHIP LTD,"1,740.00",Financial Servs,Agency Staff,02-Nov-22,2223/08,SME,Y,50%
363606,THE OYSTER PARTNERSHIP LTD,923.25,Building Services,Agency Staff,02-Nov-22,2223/08,SME,Y,50%
