Transaction Reference,Supplier Name,Line Value,Department,Category,Transaction Date,Year/Period,SME,Costs split between Mid Suffolk and Babergh District Councils Y/N,% of transaction apportioned to Babergh District Council
352201,THE FORD MOTOR COMPANY LIMITED,"24,338.65",Vehicle and Plant Renewals,Plant & Vehicle - Purchase,06-May-21,2122/02,SME,N,
352401,STOWMARKET DEMENTIA ACTION ALLIANCE,"1,000.00",Cost of Democracy,Chairman's Expenses,19-May-21,2122/02,SME,N,
352259,PRIVATE LANDLORD,786.5,Guaranteed Rent Scheme,Rent Payable,12-May-21,2122/02,ST,N,
352136,COUNTRYSTYLE RECYCLING LTD,"3,994.67",Bring Sites,Contracted Services,31-Mar-21,2122/02,SME,N,
352334,COUNTRYSTYLE RECYCLING LTD,"3,133.84",Bring Sites,Contracted Services,30-Apr-21,2122/02,SME,N,
352392,TEMPLE LETTINGS,650,Guaranteed Rent Scheme,Rent Payable,19-May-21,2122/02,SME,N,
352037,DGL QUALITY MANAGEMENT LTD,870.76,Needham Market Middle School,Prof & Consultancy Fees,30-Apr-21,2122/02,SME,N,
352092,RSK LAND & DEVELOPMENT ENGINEERING LTD,"6,000.00",Strategic Assets,Prof & Consultancy Fees,26-Apr-21,2122/02,LGE,N,
352093,RSK LAND & DEVELOPMENT ENGINEERING LTD,"2,840.00",Strategic Assets,Prof & Consultancy Fees,26-Apr-21,2122/02,LGE,N,
352423,RSK LAND & DEVELOPMENT ENGINEERING LTD,"1,450.00",Strategic Assets,Prof & Consultancy Fees,18-May-21,2122/02,LGE,N,
351677,CAMBRIDGESHIRE ACRE,"3,000.00",Community Housing Fund,Grants,09-Apr-21,2122/02,SME,Y,50%
352034,PERMISERV LIMITED,608,Jnt Waste Contract,"Equipment, Tools & Materials",30-Apr-21,2122/02,SME,Y,50%
352035,PERMISERV LIMITED,681,Jnt Waste Contract,"Equipment, Tools & Materials",30-Apr-21,2122/02,SME,Y,50%
352301,HAVEBURY HOUSING PARTNERSHIP (RENTS),842.45,Tenancy Services,Other Service Charges,12-May-21,2122/02,SME,N,
352338,JAMES BLAKE ASSOCIATES LTD,"1,421.00",Devt Management - Apps,Landscape Consultancy,07-May-21,2122/02,SME,N,
352339,JAMES BLAKE ASSOCIATES LTD,750,Devt Management - Apps,Ecology Consultancy,30-Apr-21,2122/02,SME,N,
352234,A LANSDALE CHIMNEY SPECIALIST,885,Renovation/Home Repair Grants,Grants,11-May-21,2122/02,ST,N,
352482,ARTISAN PPS LTD,"11,588.00",Devt Management - Appeals,Costs allowed to appellant,21-May-21,2122/02,SME,N,
352474,G4S CASH SOLUTIONS LTD,-446.16,Financial Servs,Contracted Services,30-Apr-21,2122/02,LGE,N,
352475,G4S CASH SOLUTIONS LTD,-213,Financial Servs,Contracted Services,30-Apr-21,2122/02,LGE,N,
835,SPORTS & LEISURE MANAGEMENT LTD,"-192,594.00",Leisure Contract,Contributions to other Bodies,12-May-21,2122/02,LGE,N,
837,ROYAL MAIL,"-1,718.02",General Elections,Postage,26-May-21,2122/02,LGE,N,
352471,ERNEST DOE & SONS LTD,-274.17,Open Spaces,"Equipment, Tools & Materials",15-Apr-21,2122/02,LGE,N,
352472,ERNEST DOE & SONS LTD,-747.51,Open Spaces,"Equipment, Tools & Materials",15-Apr-21,2122/02,LGE,N,
829,CORNERSTONE BARRISTERS,-500,CIL,Misc Legal Expenses,06-May-21,2122/02,SME,Y,50%
352442,BRITISH RED CROSS,-117,Organisational Devt,Training,21-May-21,2122/02,SME,Y,50%
421732,RFT REPAIRS LTD,"-4,127.00",Temporary Accommodation,Improvements,29-Mar-21,2122/02,LGE,N,
352453,ACADEMY BUILDING CONTRACTS LTD,"1,724.31",Building Services,Repairs,21-May-21,2122/03,SME,N,
352759,ACADEMY BUILDING CONTRACTS LTD,"2,327.62",Building Services,Repairs,05-Jun-21,2122/03,SME,N,
352841,ACADEMY BUILDING CONTRACTS LTD,"1,212.10",Building Services,Repairs,10-Jun-21,2122/03,SME,N,
352842,ACADEMY BUILDING CONTRACTS LTD,"1,692.35",Building Services,Repairs,10-Jun-21,2122/03,SME,N,
352843,ACADEMY BUILDING CONTRACTS LTD,481.05,Building Services,Repairs,10-Jun-21,2122/03,SME,N,
352933,ADVANCED CONTROLS & MANAGEMENT SYSTEMS L,800,Central Heating,Improvements,08-Jun-21,2122/03,SME,N,
352933,ADVANCED CONTROLS & MANAGEMENT SYSTEMS L,"3,400.00",Central Heating,Improvements,08-Jun-21,2122/03,SME,N,
352536,ANGLIAN WATER,627.15,Water Sampling,Sampling & Analysis,25-May-21,2122/03,LGE,N,
352679,ANGLIAN WATER,386.08,Tenancy Services,Water Rates - Metered,17-May-21,2122/03,LGE,N,
353147,ANGLIAN WATER,454.98,Other HRA Temp Accommodation,Water Rates - Metered,15-Jun-21,2122/03,LGE,N,
352576,APSE,410,Food & Safety (General),Agency Staff,20-May-21,2122/03,LGE,Y,50%
352576,APSE,410,Animal Welfare Licensing,Agency Staff,20-May-21,2122/03,LGE,Y,50%
353019,APSE,"2,870.00",Food & Safety (General),Agency Staff,21-Jun-21,2122/03,LGE,Y,50%
353019,APSE,"2,870.00",Animal Welfare Licensing,Agency Staff,21-Jun-21,2122/03,LGE,Y,50%
352629,BLUE FLAME (COLCHESTER) LTD,"26,081.79",Planned Maint - Heating,Property Servicing,26-May-21,2122/03,SME,N,
421843,BLUE FLAME (COLCHESTER) LTD,"19,305.10",Planned Maint - Heating,Property Servicing,02-Jun-21,2122/03,SME,N,
421843,BLUE FLAME (COLCHESTER) LTD,494.6,Smoke Alarms (Bbgh Standard),Improvements,02-Jun-21,2122/03,SME,N,
421843,BLUE FLAME (COLCHESTER) LTD,"9,161.18",Central Heating,Improvements,02-Jun-21,2122/03,SME,N,
421843,BLUE FLAME (COLCHESTER) LTD,32.83,PV Panels,Repairs,02-Jun-21,2122/03,SME,N,
421843,BLUE FLAME (COLCHESTER) LTD,"7,547.57",PV Panels,Contracted Services,02-Jun-21,2122/03,SME,N,
421848,BLUE FLAME (COLCHESTER) LTD,"6,961.71",Planned Maint - Heating,Property Servicing,09-Jun-21,2122/03,SME,N,
421848,BLUE FLAME (COLCHESTER) LTD,283.8,PV Panels,Contracted Services,09-Jun-21,2122/03,SME,N,
421852,BLUE FLAME (COLCHESTER) LTD,"27,724.11",Planned Maint - Heating,Property Servicing,16-Jun-21,2122/03,SME,N,
421852,BLUE FLAME (COLCHESTER) LTD,431.16,Rewiring,Improvements,16-Jun-21,2122/03,SME,N,
421852,BLUE FLAME (COLCHESTER) LTD,510.84,PV Panels,Contracted Services,16-Jun-21,2122/03,SME,N,
421856,BLUE FLAME (COLCHESTER) LTD,73.2,Disabled Facilities (Revenue),Repairs,23-Jun-21,2122/03,SME,N,
421856,BLUE FLAME (COLCHESTER) LTD,"12,598.01",Planned Maint - Heating,Property Servicing,23-Jun-21,2122/03,SME,N,
421856,BLUE FLAME (COLCHESTER) LTD,"2,592.08",PV Panels,Contracted Services,23-Jun-21,2122/03,SME,N,
421856,BLUE FLAME (COLCHESTER) LTD,483.13,Smoke Alarms (Bbgh Standard),Improvements,23-Jun-21,2122/03,SME,N,
421867,BLUE FLAME (COLCHESTER) LTD,"9,546.11",Planned Maint - Heating,Property Servicing,30-Jun-21,2122/03,SME,N,
421867,BLUE FLAME (COLCHESTER) LTD,186.31,Smoke Alarms (Bbgh Standard),Improvements,30-Jun-21,2122/03,SME,N,
421867,BLUE FLAME (COLCHESTER) LTD,"1,446.51",PV Panels,Contracted Services,30-Jun-21,2122/03,SME,N,
352745,BOLTON BROTHERS LTD,330.61,Bring Sites,Contracted Services,31-May-21,2122/03,SME,N,
352159,BSI,633,Bldg Regs Chargeable Serv,Professional Subs (Staff),01-Mar-21,2122/03,LGE,N,
352903,CAPITA BUSINESS SERVICES LTD,"1,600.00",Building Services,Repairs,14-Jun-21,2122/03,LGE,Y,50%
353066,AQUASAMPLERS,375,Water Sampling,Sampling & Analysis,31-May-21,2122/03,SME,N,
352524,CLARKE FENCING LTD,400.99,Open Spaces,"Equipment, Tools & Materials",12-Apr-21,2122/03,SME,N,
352529,CLARKE FENCING LTD,839.68,Open Spaces,"Equipment, Tools & Materials",19-Apr-21,2122/03,SME,N,
352530,CLARKE FENCING LTD,298.43,Open Spaces,"Equipment, Tools & Materials",19-Apr-21,2122/03,SME,N,
352531,CLARKE FENCING LTD,"1,175.92",Open Spaces,"Equipment, Tools & Materials",19-Apr-21,2122/03,SME,N,
352532,CLARKE FENCING LTD,772.43,Open Spaces,"Equipment, Tools & Materials",19-Apr-21,2122/03,SME,N,
352533,CLARKE FENCING LTD,455.78,Open Spaces,"Equipment, Tools & Materials",30-Apr-21,2122/03,SME,N,
352535,CLARKE FENCING LTD,739.62,Open Spaces,"Equipment, Tools & Materials",26-May-21,2122/03,SME,N,
352517,CLARKES OF WALSHAM LTD,609.97,Building Services,"Equipment, Tools & Materials",21-May-21,2122/03,SME,N,
352905,CLC CONTRACTORS LTD,"7,795.13",Planned Maint - Ext Painting,Major Contracts,11-Jun-21,2122/03,SME,N,
352432,D W ADAMS LTD,"4,297.00",Building Services,Repairs,20-May-21,2122/03,SME,N,
352496,D W ADAMS LTD,"3,338.40",Council House Adaptions,Improvements,24-May-21,2122/03,SME,N,
352765,D W ADAMS LTD,"3,094.00",Building Services,Repairs,07-Jun-21,2122/03,SME,N,
352902,D W ADAMS LTD,"1,290.00",Building Services,Repairs,15-Jun-21,2122/03,SME,N,
352839,DANCE EAST,"2,925.00",Grants & Contrbns,Grants,10-Jun-21,2122/03,SME,N,
352832,DISTRICT COUNCILS' NETWORK,379,Cost of Democracy,Conference Expenses,10-Jun-21,2122/03,LGE,N,
352901,DISTRICT COUNCILS' NETWORK,379,Management Team,Conference Expenses,15-Jun-21,2122/03,LGE,Y,50%
352819,DMA HEALTH AND SAFETY LTD,316,Strategic Assets,Prof & Consultancy Fees,09-Jun-21,2122/03,SME,N,
352891,DOLPHIN STAIRLIFTS (EAST ANGLIA) LTD,"1,540.00",Mand Disabled Facilities Grant,Grants,14-Jun-21,2122/03,SME,N,
352789,DS MEAD LTD,"1,300.00",Renovation/Home Repair Grants,Grants,09-Jun-21,2122/03,SME,N,
352595,EAST ANGLIA CLEANING SERVICES LTD,"1,374.49",Jnt Waste Contract,General Cleaning,27-May-21,2122/03,SME,Y,50%
352596,EAST ANGLIA CLEANING SERVICES LTD,451.47,Open Spaces,General Cleaning,27-May-21,2122/03,SME,N,
352545,CIVICA ELECTION SERVICES,"27,498.26",General Elections,Commercial Printing,09-Apr-21,2122/03,LGE,N,
352922,ENGLISH SECURITY,173.51,Sheltered Accommodation,Repairs,11-May-21,2122/03,SME,N,
352922,ENGLISH SECURITY,217.25,Wingfield Barns,Fire Prevention,11-May-21,2122/03,SME,N,
352922,ENGLISH SECURITY,83.69,Responsive maintenance,Repairs,11-May-21,2122/03,SME,N,
352561,FELLBRIDGE BUILDING SERVICES,"5,306.52",Building Services,Repairs,27-May-21,2122/03,SME,N,
352562,FELLBRIDGE BUILDING SERVICES,"19,265.09",Building Services,Repairs,27-May-21,2122/03,SME,N,
352644,FELLBRIDGE BUILDING SERVICES,"1,073.24",Building Services,Repairs,01-Jun-21,2122/03,SME,N,
352834,FELLBRIDGE BUILDING SERVICES,"9,920.48",Building Services,Repairs,10-Jun-21,2122/03,SME,N,
352835,FELLBRIDGE BUILDING SERVICES,"7,488.57",Building Services,Repairs,10-Jun-21,2122/03,SME,N,
352880,FELLBRIDGE BUILDING SERVICES,"7,291.60",Building Services,Repairs,14-Jun-21,2122/03,SME,N,
352888,FELLBRIDGE BUILDING SERVICES,362.85,Building Services,Repairs,14-Jun-21,2122/03,SME,N,
352961,FELLBRIDGE BUILDING SERVICES,"5,848.48",Building Services,Repairs,17-Jun-21,2122/03,SME,N,
352558,FORE-MOST GARAGE DOORS LTD,651.06,Building Services,Repairs,31-May-21,2122/03,SME,N,
352646,GB ADAPTIONS LTD,"7,483.00",Mand Disabled Facilities Grant,Grants,02-Jun-21,2122/03,SME,N,
352663,G4S CASH SOLUTIONS LTD,457.6,Financial Servs,Contracted Services,02-Apr-21,2122/03,LGE,N,
352664,G4S CASH SOLUTIONS LTD,640.64,Financial Servs,Contracted Services,02-Apr-21,2122/03,LGE,N,
352766,GUDGEONS PRENTICE,"2,402.91",GF Misc Capital Receipts,Capital Income Contributions,07-Jun-21,2122/03,SME,N,
352062,HQN LTD,720,Tenancy Services,Subscriptions,04-May-21,2122/03,SME,Y,50%
352638,J NAREY & SONS,400.69,Open Spaces,Horticultural Purchases,21-May-21,2122/03,SME,N,
352855,JOHN PEEL CENTRE FOR CREATIVE ARTS,"8,000.00",Grants & Contrbns,Grants,10-Jun-21,2122/03,SME,N,
352592,KEYWAYS THE LOCKSMITHS LTD,"2,039.72",Sheltered Accommodation,Repairs,28-May-21,2122/03,SME,N,
352318,M & H CIVIL ENGINEERING LTD,610.6,Building Services,Repairs,13-May-21,2122/03,SME,N,
352690,M & H CIVIL ENGINEERING LTD,492.5,Building Services,Repairs,03-Jun-21,2122/03,SME,N,
352829,M & H CIVIL ENGINEERING LTD,464.5,Building Services,Repairs,10-Jun-21,2122/03,SME,N,
352809,MARRIOTT HOLDINGS LTD,"1,875.00",C Parks-Stowmarket Lorry Park,Rent Payable,09-Jun-21,2122/03,SME,N,
351526,MB TREES (EAST ANGLIA) LTD,"1,485.00",Tenancy Services,Grounds & Site Maintenance,06-Apr-21,2122/03,SME,N,
351925,MB TREES (EAST ANGLIA) LTD,820,Tenancy Services,Tree felling/maintenance,27-Apr-21,2122/03,SME,N,
352959,MB TREES (EAST ANGLIA) LTD,"1,420.00",Public Tree Programme,Tree felling/maintenance,17-Jun-21,2122/03,SME,N,
352960,MB TREES (EAST ANGLIA) LTD,720,Tenancy Services,Tree felling/maintenance,17-Jun-21,2122/03,SME,N,
353030,MB TREES (EAST ANGLIA) LTD,"1,350.00",Public Tree Programme,Tree felling/maintenance,22-Jun-21,2122/03,SME,N,
353035,MB TREES (EAST ANGLIA) LTD,380,Amenity Areas,Tree felling/maintenance,22-Jun-21,2122/03,SME,N,
353084,MB TREES (EAST ANGLIA) LTD,480,Amenity Areas,Tree felling/maintenance,24-Jun-21,2122/03,SME,N,
353085,MB TREES (EAST ANGLIA) LTD,"1,460.05",Amenity Areas,Tree felling/maintenance,24-Jun-21,2122/03,SME,N,
352566,MIXBROW LTD,"3,913.55",Council House Adaptions,Improvements,25-May-21,2122/03,SME,N,
352691,NORFOLK COUNTY COUNCIL,720,Open Spaces,Misc Supplies & Services Costs,21-May-21,2122/03,LGE,N,
352430,PRO-FLAT SPECIALIST SERVICES LTD,"2,245.00",Building Services,Repairs,26-Apr-21,2122/03,SME,N,
352788,PRO-FLAT SPECIALIST SERVICES LTD,"4,080.00",Building Services,Repairs,07-Jun-21,2122/03,SME,N,
352760,R H ENVIRONMENTAL LTD,375,Organisational Devt,Health & Safety Training,28-May-21,2122/03,LGE,Y,50%
352516,REID PLUMBING & HEATING CONTRACTORS LTD,"4,694.72",Central Heating,Major Contracts,26-May-21,2122/03,SME,N,
352659,REID PLUMBING & HEATING CONTRACTORS LTD,"8,761.67",Central Heating,Major Contracts,02-Jun-21,2122/03,SME,N,
352688,REID PLUMBING & HEATING CONTRACTORS LTD,"9,241.59",Central Heating,Major Contracts,03-Jun-21,2122/03,SME,N,
352820,REID PLUMBING & HEATING CONTRACTORS LTD,"9,307.13",Central Heating,Major Contracts,09-Jun-21,2122/03,SME,N,
352945,REID PLUMBING & HEATING CONTRACTORS LTD,"17,194.49",Central Heating,Major Contracts,16-Jun-21,2122/03,SME,N,
352433,S SACKER (CLAYDON) LTD,514.47,Building Services,Waste Disposal,18-May-21,2122/03,SME,Y,50%
352560,S SACKER (CLAYDON) LTD,396.76,Building Services,Waste Disposal,25-May-21,2122/03,SME,Y,50%
352824,S SACKER (CLAYDON) LTD,477.15,Building Services,Waste Disposal,02-Jun-21,2122/03,SME,Y,50%
352825,S SACKER (CLAYDON) LTD,274.39,Building Services,Waste Disposal,04-Jun-21,2122/03,SME,Y,50%
352951,S SACKER (CLAYDON) LTD,543.18,Building Services,Waste Disposal,12-Jun-21,2122/03,SME,Y,50%
352971,S SACKER (CLAYDON) LTD,520.21,Building Services,Waste Disposal,16-Jun-21,2122/03,SME,Y,50%
352931,SEAGER HOME SOLUTIONS,640.71,Building Services,Repairs,14-Jun-21,2122/03,SME,N,
352980,SEAGER HOME SOLUTIONS,748.84,Building Services,Repairs,14-Jun-21,2122/03,SME,N,
352591,SOLUTIONS ON SECURITY SERVICES,811,Sheltered Accommodation,Repairs,27-May-21,2122/03,SME,N,
352739,SPALDINGS LTD,567,RHSSF,"Equipment, Tools & Materials",03-Jun-21,2122/03,SME,N,
352999,SUFFOLK TREE SERVICES LTD,"2,000.00",Neighbourhood Services,Grounds & Site Maintenance,21-Jun-21,2122/03,SME,N,
352575,TDT ENTERPRISES LTD,293,Sheltered Accommodation,Repairs,27-May-21,2122/03,SME,N,
352793,THOMPSON COOPER LTD,912.5,Street & Major Road Cleansing,Bins,07-Jun-21,2122/03,SME,N,
353095,TOMLINSON GROUNDCARE,347.25,Open Spaces,Plant & Vehicle - Other costs,24-Jun-21,2122/03,SME,N,
352441,TRUCKEAST LTD,"1,013.69",Street & Major Road Cleansing,Plant & Vehicle - Other costs,21-May-21,2122/03,LGE,N,
352649,VODAFONE CORPORATE LTD,"1,641.43",ICT,Telephone Costs,21-Apr-21,2122/03,LGE,Y,50%
352415,WINDIMAN LTD,395.02,Building Services,Repairs,20-May-21,2122/03,SME,N,
352419,WINDIMAN LTD,735,Building Services,Repairs,20-May-21,2122/03,SME,N,
352577,WINDIMAN LTD,289.16,Building Services,Repairs,27-May-21,2122/03,SME,N,
352578,WINDIMAN LTD,705.81,Building Services,Repairs,27-May-21,2122/03,SME,N,
352889,WINDIMAN LTD,610,Building Services,Repairs,09-Jun-21,2122/03,SME,N,
352965,WINDIMAN LTD,298.23,Building Services,Repairs,17-Jun-21,2122/03,SME,N,
352565,ARCHANT COMMUNITY MEDIA LTD,"1,225.70",Devt Management - Apps,Advertising&mkting (non-staff),22-May-21,2122/03,LGE,N,
352627,ARCHANT COMMUNITY MEDIA LTD,"1,015.65",Devt Management - Apps,Advertising&mkting (non-staff),31-May-21,2122/03,LGE,N,
352778,ARCHANT COMMUNITY MEDIA LTD,840.48,Devt Management - Apps,Advertising&mkting (non-staff),05-Jun-21,2122/03,LGE,N,
352900,ARCHANT COMMUNITY MEDIA LTD,"1,155.66",Devt Management - Apps,Advertising&mkting (non-staff),12-Jun-21,2122/03,LGE,N,
353020,ARCHANT COMMUNITY MEDIA LTD,770.44,Devt Management - Apps,Advertising&mkting (non-staff),19-Jun-21,2122/03,LGE,N,
352645,SPORTS & LEISURE MANAGEMENT LTD,"25,000.00",Business Cont/Emergency Plan,Contributions to other Bodies,02-Jun-21,2122/03,LGE,N,
352897,IPSWICH BOROUGH COUNCIL,"29,559.65",Civil Parking Enforcement,Contributions to other Bodies,11-Jun-21,2122/03,LGE,Y,55%
352994,IPSWICH BOROUGH COUNCIL,"6,517.71",Shared Revenues Partnership,Contributions to other Bodies,15-Jun-21,2122/03,LGE,N,
352995,IPSWICH BOROUGH COUNCIL,"8,896.55",Shared Revenues Partnership,Contributions to other Bodies,15-Jun-21,2122/03,LGE,N,
352996,IPSWICH BOROUGH COUNCIL,"22,128.84",Shared Revenues Partnership,Contributions to other Bodies,15-Jun-21,2122/03,LGE,N,
352998,IPSWICH BOROUGH COUNCIL,447.85,Central Printing,Commercial Printing,14-Jun-21,2122/03,LGE,N,
352998,IPSWICH BOROUGH COUNCIL,831.15,Communications,Commercial Printing,14-Jun-21,2122/03,LGE,Y,50%
352827,SERCO LTD,"292,516.56",Domestic Waste,Refuse Contract,25-May-21,2122/03,LGE,Y,48%
352827,SERCO LTD,"77,664.58",Garden Waste,Refuse Contract,25-May-21,2122/03,LGE,Y,48%
352827,SERCO LTD,"22,179.86",Trade Waste,Refuse Contract,25-May-21,2122/03,LGE,Y,60%
352828,SERCO LTD,"8,754.00",Domestic Waste,Refuse Contract,25-May-21,2122/03,LGE,Y,50%
353029,SERCO LTD,"292,516.56",Domestic Waste,Refuse Contract,21-Jun-21,2122/03,LGE,Y,48%
353029,SERCO LTD,"77,664.58",Garden Waste,Refuse Contract,21-Jun-21,2122/03,LGE,Y,48%
353029,SERCO LTD,"22,179.86",Trade Waste,Refuse Contract,21-Jun-21,2122/03,LGE,Y,60%
352434,TRAVIS PERKINS TRADING CO LTD,482.14,Building Services,"Equipment, Tools & Materials",19-May-21,2122/03,LGE,Y,50%
352665,TRAVIS PERKINS TRADING CO LTD,225,Building Services,"Equipment, Tools & Materials",26-May-21,2122/03,LGE,Y,50%
352665,TRAVIS PERKINS TRADING CO LTD,34.2,Building Services,Protective clothing,26-May-21,2122/03,LGE,Y,50%
352666,TRAVIS PERKINS TRADING CO LTD,300,Building Services,"Equipment, Tools & Materials",28-May-21,2122/03,LGE,Y,50%
352779,TRAVIS PERKINS TRADING CO LTD,"35,159.60",Building Services,"Equipment, Tools & Materials",01-Jun-21,2122/03,LGE,Y,47%
352807,TRAVIS PERKINS TRADING CO LTD,391.8,Building Services,"Equipment, Tools & Materials",04-Jun-21,2122/03,LGE,Y,50%
352808,TRAVIS PERKINS TRADING CO LTD,482.14,Building Services,"Equipment, Tools & Materials",04-Jun-21,2122/03,LGE,Y,50%
421866,EDF ENERGY,947.36,"11 Market Place, Stowmarket",Electricity,09-Jun-21,2122/03,LGE,N,
421866,EDF ENERGY,312.9,C Parks General,Electricity,09-Jun-21,2122/03,LGE,N,
421866,EDF ENERGY,203.01,Climate Change and Sustainabil,Electricity,09-Jun-21,2122/03,LGE,N,
421866,EDF ENERGY,470.2,Creeting Rd Depot,Electricity,09-Jun-21,2122/03,LGE,Y,50%
421866,EDF ENERGY,17.16,General/Supervision & Mgmt,Electricity,09-Jun-21,2122/03,LGE,N,
421866,EDF ENERGY,252.06,Headquarters General,Electricity,09-Jun-21,2122/03,LGE,N,
421866,EDF ENERGY,"14,047.32",Leisure Contract,Electricity,09-Jun-21,2122/03,LGE,N,
421866,EDF ENERGY,217.66,Open Spaces,Electricity,09-Jun-21,2122/03,LGE,N,
421866,EDF ENERGY,360.42,Other HRA Temp Accommodation,Electricity,09-Jun-21,2122/03,LGE,N,
421866,EDF ENERGY,31.77,Public Conveniences,Electricity,09-Jun-21,2122/03,LGE,N,
421866,EDF ENERGY,469.18,Pure Gym & Adjacent Building,Electricity,09-Jun-21,2122/03,LGE,N,
421866,EDF ENERGY,4.56,Recycling Centre,Electricity,09-Jun-21,2122/03,LGE,N,
421866,EDF ENERGY,330.71,Sewage Treatment Works,Electricity,09-Jun-21,2122/03,LGE,N,
421866,EDF ENERGY,"11,236.95",Sheltered Accommodation,Electricity,09-Jun-21,2122/03,LGE,N,
421866,EDF ENERGY,97.58,Tacon Close Eye TDP,Electricity,09-Jun-21,2122/03,LGE,Y,50%
421866,EDF ENERGY,442.91,Temporary Accommodation,Electricity,09-Jun-21,2122/03,LGE,N,
421866,EDF ENERGY,"1,036.42",Tenancy Services,Electricity,09-Jun-21,2122/03,LGE,N,
421866,EDF ENERGY,"1,061.52",Wingfield Barns,Electricity,09-Jun-21,2122/03,LGE,N,
352865,RURAL COFFEE CARAVAN INFORMATION PROJECT,"10,000.00",Grants & Contrbns,Grants,10-Jun-21,2122/03,SME,N,
352549,ERNST & YOUNG LLP,"8,360.00",Ext Audit,Audit Fees,07-May-21,2122/03,LGE,N,
421841,GPC BARCLAYS,"9,279.59",Current Assets,Barclaycard Control,14-May-21,2122/03,LGE,Y,37%
421851,GPC BARCLAYS,"6,024.58",Current Assets,Barclaycard Control,14-Jun-21,2122/03,LGE,Y,16%
421842,ALLSTAR BUSINESS SOLUTIONS LTD,73.01,Housing Options,Plant & Vehicle Fuel,31-May-21,2122/03,SME,Y,50%
421842,ALLSTAR BUSINESS SOLUTIONS LTD,"6,877.84",Building Services,Plant & Vehicle Fuel,31-May-21,2122/03,SME,Y,50%
352641,STANNAH STAIRLIFTS LTD,776.64,Stairlifts,Plant Maintenance,01-Jun-21,2122/03,LGE,N,
352684,STANNAH STAIRLIFTS LTD,"3,096.81",Stairlifts,Plant Maintenance,01-Jun-21,2122/03,LGE,N,
352749,STANNAH STAIRLIFTS LTD,"3,111.00",Council House Adaptions,Repairs,09-Mar-21,2122/03,LGE,N,
421844,COMPUTERSHARE ,"1,181.00",Current Assets,ChildCare Vouchers-Control,28-May-21,2122/03,LGE,N,
421862,COMPUTERSHARE ,"1,181.00",Current Assets,ChildCare Vouchers-Control,28-Jun-21,2122/03,LGE,N,
352836,ASSOCIATION FOR SUFFOLK MUSEUMS,"1,500.00",Grants & Contrbns,Grants,10-Jun-21,2122/03,SME,N,
352838,DEBENHAM VILLAGE HALL & PLAYING FIELD TR,"12,500.00",Grants & Contrbns,Grants,10-Jun-21,2122/03,SME,N,
352840,EAST ANGLIAN TRADITIONAL MUSIC TRUST,"2,000.00",Grants & Contrbns,Grants,10-Jun-21,2122/03,SME,N,
353032,EAST ANGLIAN TRADITIONAL MUSIC TRUST,750,Suffolk Community Restart Fund,Contributions from other LAs,22-Jun-21,2122/03,SME,N,
352852,EASTERN ANGLES THEATRE CO LTD,"1,000.00",Grants & Contrbns,Grants,10-Jun-21,2122/03,SME,N,
352854,HOME -START MID SUFFOLK,"4,000.00",Grants & Contrbns,Grants,10-Jun-21,2122/03,SME,N,
352856,LIGHTHOUSE WOMENS AID LTD,"3,000.00",Grants & Contrbns,Grants,10-Jun-21,2122/03,SME,N,
352857,MID SUFFOLK AXIS,"1,800.00",Grants & Contrbns,Grants,10-Jun-21,2122/03,SME,N,
352858,MUSEUM OF EAST ANGLIAN LIFE,"10,000.00",Grants & Contrbns,Grants,10-Jun-21,2122/03,SME,N,
352860,STREET FORGE WORKSHOPS,"2,500.00",Grants & Contrbns,Grants,10-Jun-21,2122/03,SME,N,
352859,SUFFOLK ACCIDENT RESCUE SERVICE,"1,000.00",Grants & Contrbns,Grants,10-Jun-21,2122/03,SME,N,
352861,SUFFOLK ARTLINK,"2,550.00",Grants & Contrbns,Grants,10-Jun-21,2122/03,SME,N,
352837,SUFFOLK WEST CITIZENS ADVICE BUREAU,"5,460.00",Grants & Contrbns,Grants,10-Jun-21,2122/03,SME,N,
352863,WINGFIELD BARNS CIC,"3,712.12",Community Fund Projects-Grants,Grants,10-Jun-21,2122/03,SME,N,
352695,E.ON,482.94,Tenancy Services,Electricity,19-May-21,2122/03,LGE,N,
352395,SUFFOLK COUNTY COUNCIL,"26,206.00",Business Cont/Emergency Plan,Contributions & Donations,18-May-21,2122/03,LGE,N,
352769,SUFFOLK COUNTY COUNCIL,"31,744.96",Domestic Waste,MRF Disposal,04-Jun-21,2122/03,LGE,N,
352769,SUFFOLK COUNTY COUNCIL,"19,032.00",Garden Waste,Garden Waste Disposal,04-Jun-21,2122/03,LGE,N,
352872,SUFFOLK COUNTY COUNCIL,"4,073.57",Jnt Waste Contract,Subscriptions,10-Jun-21,2122/03,LGE,N,
353011,SUFFOLK COUNTY COUNCIL,793.75,Organisational Devt,Contracted Services,17-Jun-21,2122/03,LGE,Y,50%
352800,ROYAL MAIL,722.65,General Elections,Postage,28-May-21,2122/03,LGE,N,
353078,STOWMARKET COMMUNITY SPORTS & SOCIAL CLU,820,Grants & Contrbns,Contributions & Donations,22-Jun-21,2122/03,SME,N,
353126,TELEFONICA UK LIMITED - O2,"1,737.13",ICT,Telephone Costs,27-Jun-21,2122/03,LGE,Y,50%
351815,SUFFOLK ADVERTISING,"1,970.75",Organisational Devt,Advertising&mkting (non-staff),20-Apr-21,2122/03,LGE,Y,50%
